ID,Height,timestamp,Type,From,To,Amount,Fee
1142976060659967081,1206810,2023-11-01 12:01:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,2.70216216,0.04
2568043505496004105,1206451,2023-10-31 12:00:23,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,2.73917808,0.04
13965404514636643585,1206091,2023-10-30 12:01:05,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,2.63105263,0.04
12344155127850824508,1205731,2023-10-29 12:00:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,2.56358975,0.04
18184755687798561133,1205369,2023-10-28 12:00:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,2.4995,0.04
6228585017204157950,1205007,2023-10-27 12:03:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,2.56358974,0.04
16242541222112465778,1204650,2023-10-26 12:02:26,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,2.59688312,0.04
17106548840241195422,1204290,2023-10-25 12:04:27,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,2.53113924,0.04
13375361295476361937,1203931,2023-10-24 12:02:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,2.56358974,0.04
14581754564587005241,1203570,2023-10-23 12:03:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,2.53113924,0.04
10529084176301175922,1203211,2023-10-22 12:04:00,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,2.46864198,0.04
6681345912884851605,1202850,2023-10-21 12:04:29,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,2.53113924,0.04
7522978193610230515,1202490,2023-10-20 12:05:36,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,2.56358974,0.04
15315427035685551461,1202132,2023-10-19 12:00:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,2.59688312,0.04
18389768721265961535,1201773,2023-10-18 12:01:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,2.63105263,0.04
17504135065338386897,1201413,2023-10-17 12:04:36,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,2.4995,0.04
1356394534347668665,1201053,2023-10-16 12:01:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,2.56358974,0.04
10390751180375951286,1200694,2023-10-15 12:03:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,2.66613334,0.04
14119988295149168211,1200332,2023-10-14 12:01:23,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,2.66613333,0.04
4623130833951526350,1199974,2023-10-13 12:01:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,2.63105263,0.04
6750033577244073732,1199615,2023-10-12 12:01:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,2.63105263,0.04
6770897701965467978,1199253,2023-10-11 12:02:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,2.63105264,0.04
5365228355728989383,1198892,2023-10-10 12:02:50,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,2.63105263,0.04
969815987037159295,1198536,2023-10-09 12:03:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,2.63105263,0.04
3780437971481101133,1198178,2023-10-08 12:03:00,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,2.66613333,0.04
10560060898314033482,1197814,2023-10-07 12:01:25,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,2.77722222,0.04
3541679073499954967,1197457,2023-10-06 12:00:53,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,2.81633803,0.04
18426142512736253607,1197097,2023-10-05 12:01:10,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,2.85657143,0.04
3921271340333201362,1196736,2023-10-04 12:00:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,3.07630769,0.04
15711444240420056853,1196375,2023-10-03 12:00:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,3.17412699,0.03
457773909575292969,1196016,2023-10-02 12:03:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,3.38932203,0.03
12729925069235695337,1195659,2023-10-01 12:03:53,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,3.63581818,0.03
17728350053774990899,1195295,2023-09-30 12:01:18,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,4.16604167,0.03
11738191844986888990,1194937,2023-09-29 12:04:37,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,4.65046513,0.03
2159829987429854498,1194577,2023-09-28 12:01:54,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,2.22166666,0.05
14668566273776174147,1194218,2023-09-27 12:03:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,2.22166667,0.05
7826653543257053836,1193860,2023-09-26 12:03:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,2.29827586,0.05
12532399704722383242,1193498,2023-09-25 12:03:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,2.29827586,0.05
6090201462794191640,1193139,2023-09-24 12:00:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,2.35247059,0.04
11813572074320847447,1192777,2023-09-23 12:02:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,2.38047619,0.04
7971722591743125468,1192420,2023-09-22 12:04:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,2.35247059,0.04
13088574336464391665,1192060,2023-09-21 12:00:23,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,2.40915663,0.04
9684270493318198933,1191697,2023-09-20 12:01:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,2.43853658,0.04
148071932584580257,1191340,2023-09-19 12:04:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,2.325,0.05
13119585214053851056,1190979,2023-09-18 12:03:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,2.325,0.05
3284234932869783058,1190617,2023-09-17 12:02:52,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,2.22166667,0.05
2823958082481766734,1190458,2023-09-17 01:18:12,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.14
8547483577723832469,1190353,2023-09-16 18:23:59,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.14
13921039104405513307,1190260,2023-09-16 12:04:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,2.27215909,0.05
4077714136270932492,1189897,2023-09-15 12:01:57,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,2.27215909,0.05
12813162192634812756,1189727,2023-09-15 00:29:21,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.14
4186321142258621582,1189541,2023-09-14 12:02:33,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,2.27215909,0.05
1055355122547245360,1189178,2023-09-13 12:03:18,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,2.38047619,0.04
3423935691153370246,1188817,2023-09-12 12:02:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,2.35247059,0.04
761134967149177668,1188653,2023-09-12 01:09:32,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.3,0.14
1296169832391855072,1188459,2023-09-11 12:04:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,2.325,0.05
3319718356304846455,1188101,2023-09-10 12:02:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,2.27215909,0.05
2832382154866360310,1187740,2023-09-09 12:01:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,2.22166667,0.05
17079972140837768390,1187378,2023-09-08 12:00:53,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,2.22166666,0.05
2288461590553880329,1187198,2023-09-07 23:59:52,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.5,0.14
13756804221426559645,1187022,2023-09-07 12:03:44,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,2.27215909,0.05
7322654584454083357,1186660,2023-09-06 12:04:31,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,2.22166667,0.05
13760516707889370828,1186303,2023-09-05 12:02:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,2.27215909,0.05
7902592661040661694,1185940,2023-09-04 12:00:42,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,2.29827586,0.05
7048223349492366377,1185651,2023-09-03 16:41:23,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.121
9552554457158799336,1185582,2023-09-03 12:01:54,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,2.24662922,0.05
7396935263393605413,1185387,2023-09-02 22:52:55,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.2,0.139
14450190913951956286,1185221,2023-09-02 12:01:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,2.22166666,0.05
6680170108087798308,1184860,2023-09-01 12:00:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,2.12712766,0.05
682114807434643579,1184502,2023-08-31 12:00:45,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,2.22166667,0.05
13009466760563328081,1184142,2023-08-30 12:01:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,2.24662921,0.05
10280074983307502213,1183780,2023-08-29 12:03:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,2.24662922,0.05
2430217264967079934,1183626,2023-08-29 01:37:09,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.2,0.139
15687904044498635501,1183603,2023-08-29 00:17:01,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.12
2775605813370821431,1183422,2023-08-28 12:02:32,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,2.24662921,0.05
3442443023145727462,1183231,2023-08-27 23:14:45,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.12
4724010162364928432,1183063,2023-08-27 12:01:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,2.19725275,0.05
2863558024829679534,1182818,2023-08-26 19:31:01,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.12
5679285137691224951,1182729,2023-08-26 13:36:41,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.3,0.12
9161636790385923088,1182704,2023-08-26 12:02:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,2.15,0.05
4662254591274275662,1182344,2023-08-25 12:03:53,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,2.0613402,0.05
7191232150499099080,1181982,2023-08-24 12:02:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,2.08281251,0.05
11129266099248490944,1181623,2023-08-23 12:00:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,2.0613402,0.05
13662632430340691879,1181262,2023-08-22 12:00:33,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,2.10473684,0.05
3042024115203643177,1180904,2023-08-21 12:02:21,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,2.12712766,0.05
1751035563322156717,1180653,2023-08-20 19:17:29,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.3,0.122
2536693568147900875,1180544,2023-08-20 12:00:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,2.10473684,0.05
965999306290984776,1180411,2023-08-20 03:15:19,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.3,0.122
9548274485217108835,1180287,2023-08-19 18:52:26,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.122
4047028133124326713,1180183,2023-08-19 12:00:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,2.15,0.05
14156361723533893691,1180081,2023-08-19 05:10:43,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.132
18401414605350923474,1179823,2023-08-18 12:02:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,2.12712766,0.05
2350565150816486918,1179465,2023-08-17 12:05:00,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,2.12712766,0.05
6772517383179477074,1179102,2023-08-16 12:04:29,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,2.15,0.05
5918958711686586896,1178747,2023-08-15 12:02:46,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,2.0828125,0.05
14756852982477525819,1178386,2023-08-14 12:00:56,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,2.06134021,0.05
16341333561727973314,1178024,2023-08-13 12:00:52,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,2.06134021,0.05
1330267360278964850,1177665,2023-08-12 12:02:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,2.0828125,0.05
2927634082373081556,1177306,2023-08-11 12:01:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,2.0613402,0.05
10300329989463750420,1176945,2023-08-10 12:01:27,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,2.10473684,0.05
17028440895491682451,1176583,2023-08-09 12:02:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,2.0828125,0.05
9600230828944650277,1176227,2023-08-08 12:04:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,2.0828125,0.05
531612517389707011,1175867,2023-08-07 12:00:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,2.10473685,0.05
11972156540619521184,1175506,2023-08-06 12:00:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,2.12712766,0.05
15744306502774856447,1175272,2023-08-05 20:19:26,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.124
1324877184327545117,1175149,2023-08-05 12:02:05,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,2.10473684,0.05
5217251552805228372,1174786,2023-08-04 12:02:05,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,2.0828125,0.05
13617388920383466823,1174427,2023-08-03 12:00:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,2.0828125,0.05
8665103732759128350,1174070,2023-08-02 12:00:25,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,2.0613402,0.05
7393328753952890641,1173709,2023-08-01 12:00:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,2.0828125,0.05
18381795755690429852,1173351,2023-07-31 12:02:14,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,2.0828125,0.05
341469514570179525,1172990,2023-07-30 12:03:20,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,2.0828125,0.05
15888591956651431744,1172630,2023-07-29 12:04:57,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,2.19725275,0.05
15244696057804796589,1172271,2023-07-28 12:03:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,2.12712766,0.05
8485806722414906979,1171910,2023-07-27 12:02:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,2.12712766,0.05
10018703615062808103,1171549,2023-07-26 12:00:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,2.06134021,0.05
9333313105885484772,1171193,2023-07-25 12:03:59,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,2.0828125,0.05
695286604456147148,1170834,2023-07-24 12:03:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,2.0828125,0.05
2003549957106355029,1170469,2023-07-23 12:02:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,2.0613402,0.05
16587958744355019414,1170114,2023-07-22 12:01:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,2.15,0.05
15310291200847238133,1169753,2023-07-21 12:00:29,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,2.10473685,0.05
14112680377101341700,1169389,2023-07-20 12:00:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,2.0828125,0.05
7167061423577580097,1169031,2023-07-19 12:03:02,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,2.0613402,0.05
13591104226338121575,1168673,2023-07-18 12:00:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,2.06134021,0.05
10070285812558647598,1168312,2023-07-17 12:03:01,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,2.0828125,0.05
10502686488632181365,1167954,2023-07-16 12:02:57,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,2.0828125,0.05
33078556800701236,1167590,2023-07-15 12:01:46,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,2.04030612,0.05
17091971386929211943,1167232,2023-07-14 12:02:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,2.04030612,0.05
17126481121679636889,1166875,2023-07-13 12:02:18,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,2.0828125,0.05
13159914512122126850,1166515,2023-07-12 12:00:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,2.0828125,0.05
15670464566894815735,1166157,2023-07-11 12:05:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,2.27215909,0.05
18008561565333931660,1165799,2023-07-10 12:01:53,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,2.24662922,0.05
16145813713695633280,1165438,2023-07-09 12:00:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,2.17336956,0.05
7477171330910702281,1165079,2023-07-08 12:02:18,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,2.15,0.05
8049927615478939963,1164717,2023-07-07 12:01:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,2.15,0.05
9764648162282171708,1164361,2023-07-06 12:03:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,2.15,0.05
13051132865790667691,1164001,2023-07-05 12:02:45,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,2.22166667,0.05
10193340355341663434,1163638,2023-07-04 12:00:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,2.0828125,0.05
5865702712157132511,1163278,2023-07-03 12:02:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,2.0828125,0.05
1277573470279656832,1162920,2023-07-02 12:04:21,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,2.01969697,0.05
17661771686051389233,1162561,2023-07-01 12:02:01,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,1.97970297,0.05
6596851133555372714,1162200,2023-06-30 12:02:56,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,1.9995,0.05
1716191971038772678,1161839,2023-06-29 12:03:52,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,2.0828125,0.05
9996075412367347800,1161480,2023-06-28 12:04:17,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,2.04030612,0.05
11993431391085664347,1161122,2023-06-27 12:02:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,2.06134021,0.05
12839445965860999642,1160764,2023-06-26 12:02:50,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,2.04030612,0.05
10583613845642271377,1160404,2023-06-25 12:04:50,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,2.06134021,0.05
14643248920236620025,1160042,2023-06-24 12:00:59,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,2.0613402,0.05
9074214013725254499,1159683,2023-06-23 12:00:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,2.06134021,0.05
3947323872960446987,1159323,2023-06-22 12:03:36,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,2.04030612,0.05
10460605589819546699,1158964,2023-06-21 12:02:42,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,2.0828125,0.05
14437025254430158991,1158603,2023-06-20 12:01:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,2.17336957,0.05
12581273294136422878,1158245,2023-06-19 12:04:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,2.04030612,0.05
10729206323066515411,1157887,2023-06-18 12:01:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,2.12712766,0.05
13013781629423385239,1157525,2023-06-17 12:02:56,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,2.12712766,0.05
13803800828043879736,1157165,2023-06-16 12:00:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,2.12712766,0.05
7787921514084171808,1156806,2023-06-15 12:03:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,2.12712766,0.05
8146939131035347353,1156444,2023-06-14 12:01:02,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,2.12712766,0.05
