ID,Height,timestamp,Type,From,To,Amount,Fee
5788462731420482222,433994,2017-12-08 05:19:24,Ordinary Payment,S-NXXY-3E9Q-R7HP-4BK7G,S-R8SQ-TUEM-DTHQ-7ATA3,775.0,1.0
12331110604259982802,433986,2017-12-08 04:48:45,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NXXY-3E9Q-R7HP-4BK7G,776.0,1.0
12376586576215576105,433935,2017-12-08 01:13:53,Ordinary Payment,S-NXXY-3E9Q-R7HP-4BK7G,S-R8SQ-TUEM-DTHQ-7ATA3,2110.0,1.0
3480222086765944871,433925,2017-12-08 00:25:41,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NXXY-3E9Q-R7HP-4BK7G,2111.0,1.0
7186858540931727194,433908,2017-12-07 23:12:35,Ordinary Payment,S-NXXY-3E9Q-R7HP-4BK7G,S-R8SQ-TUEM-DTHQ-7ATA3,2000.0,1.0
11590199503526391455,433893,2017-12-07 22:20:01,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NXXY-3E9Q-R7HP-4BK7G,2001.0,1.0
7403047692201081659,433807,2017-12-07 16:32:10,Ordinary Payment,S-NXXY-3E9Q-R7HP-4BK7G,S-R8SQ-TUEM-DTHQ-7ATA3,2222.0,1.0
8404441068942036235,433795,2017-12-07 15:59:09,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NXXY-3E9Q-R7HP-4BK7G,2223.0,1.0
14703096903255022786,433734,2017-12-07 11:47:43,Ordinary Payment,S-NXXY-3E9Q-R7HP-4BK7G,S-R8SQ-TUEM-DTHQ-7ATA3,101.0,1.0
7835754215808172201,433728,2017-12-07 11:17:34,Ordinary Payment,S-CUKW-CUSR-YNLR-BMM4V,S-NXXY-3E9Q-R7HP-4BK7G,102.0,1.0
15124535088691490789,433671,2017-12-07 07:43:08,Ordinary Payment,S-NXXY-3E9Q-R7HP-4BK7G,S-R8SQ-TUEM-DTHQ-7ATA3,2000.0,1.0
4406859025946337308,433665,2017-12-07 07:10:30,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NXXY-3E9Q-R7HP-4BK7G,2001.0,1.0
15606145648543707373,433610,2017-12-07 03:36:18,Ordinary Payment,S-NXXY-3E9Q-R7HP-4BK7G,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
11490939672685117777,433599,2017-12-07 02:49:21,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NXXY-3E9Q-R7HP-4BK7G,1001.0,1.0
12109284891076807813,433404,2017-12-06 13:36:04,Ordinary Payment,S-NXXY-3E9Q-R7HP-4BK7G,S-R8SQ-TUEM-DTHQ-7ATA3,1001.0,1.0
869572634467093289,433395,2017-12-06 13:08:00,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NXXY-3E9Q-R7HP-4BK7G,1002.0,1.0
2306175846409104324,433312,2017-12-06 07:53:20,Ordinary Payment,S-NXXY-3E9Q-R7HP-4BK7G,S-R8SQ-TUEM-DTHQ-7ATA3,1001.0,1.0
3850669598054170098,433303,2017-12-06 07:09:26,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NXXY-3E9Q-R7HP-4BK7G,1002.0,1.0
11420705148634137727,433273,2017-12-06 04:37:25,Ordinary Payment,S-NXXY-3E9Q-R7HP-4BK7G,S-R8SQ-TUEM-DTHQ-7ATA3,1109.0,1.0
6138029543449772163,433262,2017-12-06 04:00:06,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NXXY-3E9Q-R7HP-4BK7G,1110.0,1.0
2824712038734722445,433197,2017-12-05 23:54:04,Ordinary Payment,S-NXXY-3E9Q-R7HP-4BK7G,S-R8SQ-TUEM-DTHQ-7ATA3,1001.0,1.0
5110040504069893434,433192,2017-12-05 23:22:35,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NXXY-3E9Q-R7HP-4BK7G,1002.0,1.0
6240658319963791774,433081,2017-12-05 16:00:12,Ordinary Payment,S-NXXY-3E9Q-R7HP-4BK7G,S-R8SQ-TUEM-DTHQ-7ATA3,1001.0,1.0
14963895699816210772,433073,2017-12-05 15:19:37,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NXXY-3E9Q-R7HP-4BK7G,1002.0,1.0
2023035667882146298,433042,2017-12-05 13:09:59,Ordinary Payment,S-NXXY-3E9Q-R7HP-4BK7G,S-R8SQ-TUEM-DTHQ-7ATA3,1004.0,1.0
13777900106185153592,433032,2017-12-05 12:31:13,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NXXY-3E9Q-R7HP-4BK7G,1005.0,1.0
15702848057741609239,432940,2017-12-05 07:00:15,Ordinary Payment,S-NXXY-3E9Q-R7HP-4BK7G,S-R8SQ-TUEM-DTHQ-7ATA3,1798.0,1.0
2674312620269285059,432936,2017-12-05 06:37:19,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NXXY-3E9Q-R7HP-4BK7G,1799.0,1.0
10304607688641855125,432900,2017-12-05 03:53:01,Ordinary Payment,S-NXXY-3E9Q-R7HP-4BK7G,S-R8SQ-TUEM-DTHQ-7ATA3,1001.0,1.0
13547495205358563986,432893,2017-12-05 03:14:19,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NXXY-3E9Q-R7HP-4BK7G,1002.0,1.0
10190854035325366235,432660,2017-12-04 11:50:17,Ordinary Payment,S-NXXY-3E9Q-R7HP-4BK7G,S-R8SQ-TUEM-DTHQ-7ATA3,1001.0,1.0
14388488995176866760,432652,2017-12-04 11:16:06,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NXXY-3E9Q-R7HP-4BK7G,1002.0,1.0
12844380516877771480,432602,2017-12-04 07:39:10,Ordinary Payment,S-NXXY-3E9Q-R7HP-4BK7G,S-R8SQ-TUEM-DTHQ-7ATA3,1001.0,1.0
9876118935967624484,432591,2017-12-04 06:50:46,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NXXY-3E9Q-R7HP-4BK7G,1002.0,1.0
16626102923162090427,432556,2017-12-04 04:50:50,Ordinary Payment,S-NXXY-3E9Q-R7HP-4BK7G,S-R8SQ-TUEM-DTHQ-7ATA3,1001.0,1.0
7678140277727179335,432546,2017-12-04 04:09:16,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NXXY-3E9Q-R7HP-4BK7G,1002.0,1.0
5373049147431602362,432510,2017-12-04 01:32:01,Ordinary Payment,S-NXXY-3E9Q-R7HP-4BK7G,S-R8SQ-TUEM-DTHQ-7ATA3,1001.0,1.0
14443886382771283707,432498,2017-12-04 00:48:09,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NXXY-3E9Q-R7HP-4BK7G,1002.0,1.0
5261715401778311580,432379,2017-12-03 17:04:02,Ordinary Payment,S-NXXY-3E9Q-R7HP-4BK7G,S-R8SQ-TUEM-DTHQ-7ATA3,1001.0,1.0
5669334913446903505,432364,2017-12-03 16:13:28,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NXXY-3E9Q-R7HP-4BK7G,1002.0,1.0
14443051211310912954,432309,2017-12-03 12:11:34,Ordinary Payment,S-NXXY-3E9Q-R7HP-4BK7G,S-R8SQ-TUEM-DTHQ-7ATA3,1001.0,1.0
3156391680285098657,432304,2017-12-03 11:39:44,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NXXY-3E9Q-R7HP-4BK7G,1002.0,1.0
6055512621482668496,432263,2017-12-03 08:55:08,Ordinary Payment,S-NXXY-3E9Q-R7HP-4BK7G,S-R8SQ-TUEM-DTHQ-7ATA3,1001.0,1.0
11722769986334786357,432257,2017-12-03 08:28:15,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NXXY-3E9Q-R7HP-4BK7G,1002.0,1.0
18034743206124371472,432196,2017-12-03 04:16:51,Ordinary Payment,S-NXXY-3E9Q-R7HP-4BK7G,S-R8SQ-TUEM-DTHQ-7ATA3,1001.0,1.0
14207316236332259853,432187,2017-12-03 03:27:47,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NXXY-3E9Q-R7HP-4BK7G,1002.0,1.0
5073315733467410867,432166,2017-12-03 02:29:46,Ordinary Payment,S-NXXY-3E9Q-R7HP-4BK7G,S-R8SQ-TUEM-DTHQ-7ATA3,1001.0,1.0
7390795534094454576,432159,2017-12-03 01:42:29,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NXXY-3E9Q-R7HP-4BK7G,1002.0,1.0
10756761477057630664,432116,2017-12-02 23:03:10,Ordinary Payment,S-NXXY-3E9Q-R7HP-4BK7G,S-R8SQ-TUEM-DTHQ-7ATA3,1331.0,1.0
3047261919668378342,432109,2017-12-02 22:30:17,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NXXY-3E9Q-R7HP-4BK7G,1332.0,1.0
6860735286010679447,431938,2017-12-02 11:23:01,Ordinary Payment,S-NXXY-3E9Q-R7HP-4BK7G,S-R8SQ-TUEM-DTHQ-7ATA3,1599.0,1.0
2230131742991161426,431927,2017-12-02 10:57:31,Ordinary Payment,S-NXXY-3E9Q-R7HP-4BK7G,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
3516870392753653435,431925,2017-12-02 10:50:52,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NXXY-3E9Q-R7HP-4BK7G,1600.0,1.0
1820928075271516366,431921,2017-12-02 10:21:36,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NXXY-3E9Q-R7HP-4BK7G,1000.0,1.0
2239809053684033671,431916,2017-12-02 09:40:15,Ordinary Payment,S-NXXY-3E9Q-R7HP-4BK7G,S-R8SQ-TUEM-DTHQ-7ATA3,1008.0,1.0
3921844836032725568,431908,2017-12-02 09:04:02,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NXXY-3E9Q-R7HP-4BK7G,1009.0,1.0
13168431456630793408,431850,2017-12-02 05:20:30,Ordinary Payment,S-NXXY-3E9Q-R7HP-4BK7G,S-R8SQ-TUEM-DTHQ-7ATA3,1110.0,1.0
15405901156452734518,431839,2017-12-02 04:37:19,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NXXY-3E9Q-R7HP-4BK7G,1111.0,1.0
10368468865121806169,431259,2017-11-30 13:26:35,Ordinary Payment,S-NXXY-3E9Q-R7HP-4BK7G,S-R8SQ-TUEM-DTHQ-7ATA3,1110.0,1.0
17193637204574045477,431246,2017-11-30 12:47:38,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NXXY-3E9Q-R7HP-4BK7G,1111.0,1.0
238982124469278030,431225,2017-11-30 11:08:25,Ordinary Payment,S-NXXY-3E9Q-R7HP-4BK7G,S-R8SQ-TUEM-DTHQ-7ATA3,1104.0,1.0
1318834672047196767,431220,2017-11-30 10:36:31,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NXXY-3E9Q-R7HP-4BK7G,1105.0,1.0
13501306913179797373,430826,2017-11-29 08:23:14,Ordinary Payment,S-NXXY-3E9Q-R7HP-4BK7G,S-R8SQ-TUEM-DTHQ-7ATA3,1604.0,1.0
18292869688552807019,430814,2017-11-29 07:40:53,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NXXY-3E9Q-R7HP-4BK7G,1605.0,1.0
12085875404065376197,430652,2017-11-28 20:58:52,Ordinary Payment,S-NXXY-3E9Q-R7HP-4BK7G,S-R8SQ-TUEM-DTHQ-7ATA3,1009.0,1.0
3639593167314230056,430645,2017-11-28 20:25:15,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NXXY-3E9Q-R7HP-4BK7G,1010.0,1.0
10831060654202860758,429657,2017-11-26 02:03:19,Ordinary Payment,S-NXXY-3E9Q-R7HP-4BK7G,S-R8SQ-TUEM-DTHQ-7ATA3,1500.0,1.0
8548043727377371320,429645,2017-11-26 01:29:32,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NXXY-3E9Q-R7HP-4BK7G,1501.0,1.0
12303473742697768368,427112,2017-11-18 23:20:28,Ordinary Payment,S-NXXY-3E9Q-R7HP-4BK7G,S-R8SQ-TUEM-DTHQ-7ATA3,1249.0,1.0
6218923255414122411,427106,2017-11-18 22:56:53,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NXXY-3E9Q-R7HP-4BK7G,1250.0,1.0
4090064233822142302,424386,2017-11-11 08:48:47,Ordinary Payment,S-NXXY-3E9Q-R7HP-4BK7G,S-R8SQ-TUEM-DTHQ-7ATA3,1015.0,1.0
8157857929953580754,424376,2017-11-11 07:57:51,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NXXY-3E9Q-R7HP-4BK7G,1016.0,1.0
7296337461791208989,422659,2017-11-06 12:21:03,Ordinary Payment,S-NXXY-3E9Q-R7HP-4BK7G,S-R8SQ-TUEM-DTHQ-7ATA3,1110.0,1.0
13135187536254011977,422647,2017-11-06 11:31:31,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NXXY-3E9Q-R7HP-4BK7G,1111.0,1.0
9825158105781848913,421907,2017-11-04 10:04:44,Ordinary Payment,S-NXXY-3E9Q-R7HP-4BK7G,S-R8SQ-TUEM-DTHQ-7ATA3,2549.0,1.0
15244253826602298352,421897,2017-11-04 09:38:49,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NXXY-3E9Q-R7HP-4BK7G,2550.0,1.0
12901845398476908696,421231,2017-11-02 12:53:52,Ordinary Payment,S-NXXY-3E9Q-R7HP-4BK7G,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
17820846943568808716,421221,2017-11-02 12:05:41,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NXXY-3E9Q-R7HP-4BK7G,1000.0,1.0
14669071324533893256,420419,2017-10-31 06:14:17,Ordinary Payment,S-NXXY-3E9Q-R7HP-4BK7G,S-R8SQ-TUEM-DTHQ-7ATA3,8999.0,1.0
10984983797296767691,420409,2017-10-31 05:38:43,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NXXY-3E9Q-R7HP-4BK7G,9000.0,1.0
4249940409664938808,358740,2017-05-11 08:09:04,Ordinary Payment,S-NXXY-3E9Q-R7HP-4BK7G,S-R8SQ-TUEM-DTHQ-7ATA3,339.0,1.0
7031888792216770679,358732,2017-05-11 07:54:35,Ordinary Payment,S-CUKW-CUSR-YNLR-BMM4V,S-NXXY-3E9Q-R7HP-4BK7G,338.0,1.0
2542325690162712763,345205,2017-04-03 12:49:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NXXY-3E9Q-R7HP-4BK7G,2.0,1.0001
2283635974930605155,336297,2017-03-09 13:41:08,Ordinary Payment,S-NXXY-3E9Q-R7HP-4BK7G,S-R8SQ-TUEM-DTHQ-7ATA3,25002.0,1.0
5526688988832877201,336292,2017-03-09 13:27:30,Ordinary Payment,S-CUKW-CUSR-YNLR-BMM4V,S-NXXY-3E9Q-R7HP-4BK7G,25003.0,3.0
3116401867063006588,335834,2017-03-08 07:38:10,Ordinary Payment,S-NXXY-3E9Q-R7HP-4BK7G,S-R8SQ-TUEM-DTHQ-7ATA3,10999.0,1.0
16390610457494609454,335832,2017-03-08 07:30:38,Ordinary Payment,S-CUKW-CUSR-YNLR-BMM4V,S-NXXY-3E9Q-R7HP-4BK7G,11000.0,1.0
