ID,Height,timestamp,Type,From,To,Amount,Fee
9701930725088107060,50206,2014-12-29 22:29:21,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-FLXP-KYSY-MC58-6ARYE,151.20105929,1.0
9710291455538871308,50206,2014-12-29 22:29:21,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-RYQS-TMVF-FMNA-8WNDY,83.55614405,1.0
10025462976157542552,50206,2014-12-29 22:29:21,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-CTRR-J56L-VN9Q-HQ8QY,15.91122881,1.0
10605962456249682645,50206,2014-12-29 22:29:21,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-FTRF-SRJQ-NL25-F92KY,15.91122881,1.0
10613137024640160341,50206,2014-12-29 22:29:21,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-3M9W-X55N-EV8V-DQ5U6,15.91122881,1.0
10621147770409435619,50206,2014-12-29 22:29:21,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-NWY7-RFYX-A7MR-4FGE6,32.82245762,1.0
10961751922157486805,50206,2014-12-29 22:29:21,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-49RV-DYFL-F68B-DNV2W,83.55614405,1.0
11023880611510757030,50206,2014-12-29 22:29:21,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-JTZ4-VUU7-FSAR-9LDWH,100.46737286,1.0
11162354586040529193,50206,2014-12-29 22:29:21,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-K48W-F6TF-LQJW-FHR6A,49.73368643,1.0
11567561630706715486,50206,2014-12-29 22:29:21,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-Z66D-DMZC-W9W4-79DSR,15.91122881,1.0
11596927433241133517,50206,2014-12-29 22:29:21,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-BXZX-RW6F-M36A-6PVX2,15.91122881,1.0
11728159869176263344,50206,2014-12-29 22:29:21,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-9Y58-R8ZV-6LTY-2YT6L,83.55614405,1.0
12344252794065850977,50206,2014-12-29 22:29:21,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-KMN6-K5RU-C2EC-DVNDN,83.55614405,1.0
12800249758473667181,50206,2014-12-29 22:29:21,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-J6J3-NPJD-HM23-CJPC4,32.82245762,1.0
13516553931055373574,50206,2014-12-29 22:29:21,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-DKQF-47EK-78E5-ELQRF,15.91122881,1.0
13691762571734452416,50206,2014-12-29 22:29:21,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-E3NT-7YSY-3SHQ-25DR4,32.82245762,1.0
13751082964919679454,50206,2014-12-29 22:29:21,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-88QE-SFZC-GHPS-AXTXN,100.46737286,1.0
13965303987853282849,50206,2014-12-29 22:29:21,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-W4ME-N466-S6ZH-BHLYM,49.73368643,1.0
14165861338561513936,50206,2014-12-29 22:29:21,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-TC3L-MT96-MV6G-BMRA3,15.91122881,1.0
14285489936590376280,50206,2014-12-29 22:29:21,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-VVBG-CUQ8-3ZP6-6AKFT,15.91122881,1.0
14285547809237107441,50206,2014-12-29 22:29:21,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-C2B2-6Z2T-ENV9-ADECX,100.46737286,1.0
14469530487449600516,50206,2014-12-29 22:29:21,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-V95D-ZPRQ-NYQC-7J6HV,32.82245762,1.0
14536245885653056682,50206,2014-12-29 22:29:21,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-ASJD-G4FK-JWM3-F98BD,269.57966096,1.0
14665653705495171203,50206,2014-12-29 22:29:21,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-8JK9-Y8MD-WWN9-HLYHH,15.91122881,1.0
14672921663441139402,50206,2014-12-29 22:29:21,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-Q8JX-Q47J-SRZU-BNAXR,49.73368643,1.0
14809457531860570016,50206,2014-12-29 22:29:21,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-Y68H-95VX-8TQD-D472W,83.55614405,1.0
14940115530502380732,50206,2014-12-29 22:29:21,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-9EP6-BAQU-JZAK-32ZCK,32.82245762,1.0
15287223842879215545,50206,2014-12-29 22:29:21,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-V85X-SV3P-P6HD-D9AQ7,32.82245762,1.0
15643252621811448631,50206,2014-12-29 22:29:21,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-KZJ3-UP7B-7FG9-8JZCW,15.91122881,1.0
15868539739666629905,50206,2014-12-29 22:29:21,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-4AHM-AUTT-5HFR-3ERE9,49.73368643,1.0
16406839134135519760,50206,2014-12-29 22:29:21,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-DN22-7Q2J-V3U4-D7QNF,117.37860167,1.0
16640945472854628552,50206,2014-12-29 22:29:21,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-SFMR-LGNW-XYQ2-D83KE,15.91122881,1.0
16727095011158464704,50206,2014-12-29 22:29:21,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-62KU-RCQ9-XJGP-C9C44,134.28983048,1.0
16970185160032605322,50206,2014-12-29 22:29:21,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-UVXE-GQ7F-64DB-HVS47,15.91122881,1.0
17163884381683408399,50206,2014-12-29 22:29:21,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-UY5T-SS4S-4CJ2-977YD,218.84597453,1.0
17177543461766410228,50206,2014-12-29 22:29:21,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-RZR4-WVSL-N3XQ-FRXP3,201.93474572,1.0
17304231680107482246,50206,2014-12-29 22:29:21,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-SBSC-6E54-4389-CZFZN,201.93474572,1.0
17381824482404188892,50206,2014-12-29 22:29:21,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-NFDU-CX9V-37Q4-CVPDP,83.55614405,1.0
17533111219120196625,50206,2014-12-29 22:29:21,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-Q8ZD-RFCM-WAFD-HPMQH,32.82245762,1.0
17730439339477615094,50206,2014-12-29 22:29:21,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-M3W7-ZYFU-TQLF-FZFLW,49.73368643,1.0
17802470976069437145,50206,2014-12-29 22:29:21,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-G57N-UM9G-9YGS-BTFXY,15.91122881,1.0
17868314782747377875,50206,2014-12-29 22:29:21,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-ZCJ3-RUUY-SKLX-EYP2M,32.82245762,1.0
18177101050072102306,50206,2014-12-29 22:29:21,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-2FTF-27XC-PRF5-EJFNS,83.55614405,1.0
18288298252960780466,50206,2014-12-29 22:29:21,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-XXG7-D7Y9-P9AJ-HYYFX,66.64491524,1.0
18315755570965429218,50206,2014-12-29 22:29:21,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-SRZC-DANL-QZ8R-EDBVF,151.20105929,1.0
23830728503845008,50206,2014-12-29 22:29:21,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-J2TP-WPZQ-2VZZ-7XK2J,218.84597453,1.0
218327810058337227,50206,2014-12-29 22:29:21,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-G2VM-6WD2-QDC5-D2E6H,49.73368643,1.0
284015934422799004,50206,2014-12-29 22:29:21,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-BQKK-2U8V-APPH-3Z6G9,168.1122881,1.0
285341331917274113,50206,2014-12-29 22:29:21,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-X4T6-VTRR-DA55-HPD3T,15.91122881,1.0
444969691600919801,50206,2014-12-29 22:29:21,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-2EQE-FK8L-TYHQ-4C2V3,540.15932192,1.0
453013623764786074,50206,2014-12-29 22:29:21,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-79CQ-P4YE-ED7U-DGFNK,49.73368643,1.0
644234349292284760,50206,2014-12-29 22:29:21,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-EYE6-ZJYQ-8ENK-888XB,32.82245762,1.0
738951945934552030,50206,2014-12-29 22:29:21,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-JDCL-WAKR-FSM2-8WDX4,32.82245762,1.0
805181453680660696,50206,2014-12-29 22:29:21,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-9RL6-37B5-U5C2-DEYA5,49.73368643,1.0
1106223845253938670,50206,2014-12-29 22:29:21,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-RLAJ-X5V4-V7Y5-GC7V9,83.55614405,1.0
1203988031978258020,50206,2014-12-29 22:29:21,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-JKEM-TSQ5-V8WK-9GDDQ,15.91122881,1.0
1239431916390156838,50206,2014-12-29 22:29:21,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-8SVL-79N4-LY7Z-9MK7K,66.64491524,1.0
1291034015619670934,50206,2014-12-29 22:29:21,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-R8YY-S5XS-J4Z3-6629C,15.91122881,1.0
1878082557397055676,50206,2014-12-29 22:29:21,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-WCKR-F6WU-R5GS-EQJC6,15.91122881,1.0
1911740914861768327,50206,2014-12-29 22:29:21,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-B6Y3-ECHJ-9CVC-EBCQC,83.55614405,1.0
2308329302948274544,50206,2014-12-29 22:29:21,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-JUNJ-C3V7-4B5M-2NYZX,100.46737286,1.0
2357565510436013694,50206,2014-12-29 22:29:21,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-9SJG-E2MJ-9RTG-AKP39,15.91122881,1.0
2466635219875528431,50206,2014-12-29 22:29:21,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-6AA9-MA32-936T-ECJTK,49.73368643,1.0
2486036552752622642,50206,2014-12-29 22:29:21,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-CJJ6-6FD7-34C2-HP2V5,83.55614405,1.0
3494117212142604175,50206,2014-12-29 22:29:21,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-RCEN-QV6Z-6GEJ-4QZVZ,66.64491524,1.0
3566871162854005481,50206,2014-12-29 22:29:21,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-EM4H-DAX3-D2GC-GBPAD,15.91122881,1.0
3645269701282156882,50206,2014-12-29 22:29:21,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-H4N7-J3Y7-Q8E6-CACJV,185.02351691,1.0
3780187446357330354,50206,2014-12-29 22:29:21,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-KUXZ-YD7A-QFZZ-FWK6A,66.64491524,1.0
3870219820587848092,50206,2014-12-29 22:29:21,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-PBUF-V3KL-CZ47-BSVAN,100.46737286,1.0
3873153829253920415,50206,2014-12-29 22:29:21,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-JHHM-8GJ3-NDFS-9REBQ,15.91122881,1.0
3893148925815715462,50206,2014-12-29 22:29:21,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-W9NS-MLBD-JMHM-88AXT,32.82245762,1.0
3948412494226780601,50206,2014-12-29 22:29:21,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-W9B4-PQGF-EWHK-BECFK,32.82245762,1.0
4313890633469866606,50206,2014-12-29 22:29:21,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-8SDU-VPKT-28KN-DX9NS,66.64491524,1.0
4390651111151764267,50206,2014-12-29 22:29:21,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-JAHT-8YU3-LE76-D7V6M,269.57966096,1.0
4573676257961351602,50206,2014-12-29 22:29:21,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-B2RP-EDV8-B8HX-7V2BS,32.82245762,1.0
4637653207287478978,50206,2014-12-29 22:29:21,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-YMXH-VUY9-U9U2-925RF,49.73368643,1.0
4702883637334862604,50206,2014-12-29 22:29:21,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-AC5Z-ARMG-99PJ-C7LLM,185.02351691,1.0
4799028473854523594,50206,2014-12-29 22:29:21,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-6D8N-8385-F67A-FJFMM,15.91122881,1.0
4824612295128134517,50206,2014-12-29 22:29:21,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-LCWS-AMB6-LW6X-CWM42,15.91122881,1.0
5097491658322725276,50206,2014-12-29 22:29:21,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-CZVE-UQBH-BVM8-DU43E,337.2245762,1.0
5543050580004495399,50206,2014-12-29 22:29:21,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-QHCJ-9HB5-PTGC-5Q8J9,177.90000168,1.0
5876914565240185329,50206,2014-12-29 22:29:21,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-RMSG-D2G6-TDSV-3APXU,15.91122881,1.0
5987676648036670721,50206,2014-12-29 22:29:21,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-DNHC-Y6D9-EALQ-BD2T7,151.20105929,1.0
6205746327337684068,50206,2014-12-29 22:29:21,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-ST5Q-VGPV-NV6W-6ABRW,49.73368643,1.0
6241160409253714275,50206,2014-12-29 22:29:21,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-B8ET-A8EN-EWC6-DYVRF,15.91122881,1.0
6277821568220872350,50206,2014-12-29 22:29:21,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-EAJK-NA6G-GV7M-8Z8BE,66.64491524,1.0
6366826493130057579,50206,2014-12-29 22:29:21,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-GGXX-V7WN-KMMH-E5JER,151.20105929,1.0
7020663688843398820,50206,2014-12-29 22:29:21,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-X9RY-UTGN-G3XQ-9HYYH,66.64491524,1.0
7328860620197477694,50206,2014-12-29 22:29:21,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-H2ZW-3H4D-RJBS-FCVGV,32.82245762,1.0
7468670648955338928,50206,2014-12-29 22:29:21,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-AS8M-Q3AV-HEYE-9BWDA,15.91122881,1.0
7986355850236944530,50206,2014-12-29 22:29:21,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-H7LD-6BWC-UTEJ-EZRHC,168.1122881,1.0
7989092508528516856,50206,2014-12-29 22:29:21,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-6NMA-TET2-25NS-97C82,49.73368643,1.0
8134938752434530504,50206,2014-12-29 22:29:21,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-HCQ5-7VDC-WVLG-CB9PH,15.91122881,1.0
8281190249918741902,50206,2014-12-29 22:29:21,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-WTPC-PCCE-S79W-5CC92,83.55614405,1.0
8309588980314084916,50206,2014-12-29 22:29:21,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-N2EZ-AK4F-ZS62-C7VJF,15.91122881,1.0
8678366857151949519,50206,2014-12-29 22:29:21,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-P26Z-7TD8-MXHH-7W3LL,66.64491524,1.0
8777841396860587004,50206,2014-12-29 22:29:21,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-NXAW-TLCW-7CLX-3SJVX,117.37860167,1.0
8886465094630441775,50206,2014-12-29 22:29:21,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-L463-995K-N8JX-6GMAM,15.91122881,1.0
8984640631229005906,50206,2014-12-29 22:29:21,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-S32K-MTK5-PQBQ-8CD9T,32.82245762,1.0
9013951371182566917,50206,2014-12-29 22:29:21,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-BYQG-K4YS-W4XX-CA4MB,32.82245762,1.0
9831329768063888766,50138,2014-12-29 17:44:44,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-H2ZW-3H4D-RJBS-FCVGV,64.96776859,1.0
10404878801939036805,50138,2014-12-29 17:44:44,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-E3NT-7YSY-3SHQ-25DR4,64.96776859,1.0
10428497417357335852,50138,2014-12-29 17:44:44,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-QHCJ-9HB5-PTGC-5Q8J9,171.90000061,1.0
10934562631442894466,50138,2014-12-29 17:44:44,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-UY5T-SS4S-4CJ2-977YD,130.93553718,1.0
12928480493696496173,50138,2014-12-29 17:44:44,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-SRZC-DANL-QZ8R-EDBVF,130.93553718,1.0
12940762817796858621,50138,2014-12-29 17:44:44,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-DN22-7Q2J-V3U4-D7QNF,130.93553718,1.0
13063506329529999870,50138,2014-12-29 17:44:44,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-WTPC-PCCE-S79W-5CC92,64.96776859,1.0
16696857346589263496,50138,2014-12-29 17:44:44,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-JES7-EM5U-RNEZ-DHK6X,196.90330577,1.0
17930572797754813596,50138,2014-12-29 17:44:44,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-ZCJ3-RUUY-SKLX-EYP2M,130.93553718,1.0
764121474963488249,50138,2014-12-29 17:44:44,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-W9B4-PQGF-EWHK-BECFK,64.96776859,1.0
1912182651570971669,50138,2014-12-29 17:44:44,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-H4N7-J3Y7-Q8E6-CACJV,130.93553718,1.0
2168185892364761992,50138,2014-12-29 17:44:44,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-49RV-DYFL-F68B-DNV2W,196.90330577,1.0
2433262547890031006,50138,2014-12-29 17:44:44,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-NXAW-TLCW-7CLX-3SJVX,130.93553718,1.0
3223879504636055160,50138,2014-12-29 17:44:44,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-8JK9-Y8MD-WWN9-HLYHH,64.96776859,1.0
3340878404608865087,50138,2014-12-29 17:44:44,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-JAHT-8YU3-LE76-D7V6M,196.90330577,1.0
5008740925443367549,50138,2014-12-29 17:44:44,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-JDCL-WAKR-FSM2-8WDX4,64.96776859,1.0
5503635212945543455,50138,2014-12-29 17:44:44,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-DB9U-KP7S-XXK3-GTVMV,64.96776859,1.0
5710942415057228309,50138,2014-12-29 17:44:44,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-X4T6-VTRR-DA55-HPD3T,130.93553718,1.0
6640189251757427813,50138,2014-12-29 17:44:44,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-GMB8-YAS7-8VCZ-GUTP8,64.96776859,1.0
7064624762283387796,50138,2014-12-29 17:44:44,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-BQKK-2U8V-APPH-3Z6G9,394.80661154,1.0
8471460406467496662,50138,2014-12-29 17:44:44,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-HCQ5-7VDC-WVLG-CB9PH,64.96776859,1.0
8891408638436000459,50138,2014-12-29 17:44:44,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-J2TP-WPZQ-2VZZ-7XK2J,64.96776859,1.0
10068515739428897597,50137,2014-12-29 17:37:51,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-FTMG-UHZR-8HL9-9YHNT,130.93553718,1.0
15434410941582419267,50137,2014-12-29 17:37:51,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-DNHC-Y6D9-EALQ-BD2T7,64.96776859,1.0
17919097020605098957,50137,2014-12-29 17:37:51,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-RYQS-TMVF-FMNA-8WNDY,196.90330577,1.0
8269857491031362873,50137,2014-12-29 17:37:51,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-Q8ZD-RFCM-WAFD-HPMQH,64.96776859,1.0
9980696086643077737,50136,2014-12-29 17:37:05,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-UVXE-GQ7F-64DB-HVS47,64.96776859,1.0
10271075070024068798,50136,2014-12-29 17:37:05,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-C53P-RXV6-VYCH-66SJV,64.96776859,1.0
10942439535969408929,50136,2014-12-29 17:37:05,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-9EP6-BAQU-JZAK-32ZCK,64.96776859,1.0
11237900832944327856,50136,2014-12-29 17:37:05,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-88QE-SFZC-GHPS-AXTXN,64.96776859,1.0
11339786013680877281,50136,2014-12-29 17:37:05,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-CTRR-J56L-VN9Q-HQ8QY,64.96776859,1.0
11441886675553545954,50136,2014-12-29 17:37:05,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-B2RP-EDV8-B8HX-7V2BS,64.96776859,1.0
11736461762651931792,50136,2014-12-29 17:37:05,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-GD4M-6MEY-3E9T-DKDZ9,64.96776859,1.0
11776158607051574518,50136,2014-12-29 17:37:05,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-AC5Z-ARMG-99PJ-C7LLM,130.93553718,1.0
12438793186728678723,50136,2014-12-29 17:37:05,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-L32Q-9LY8-W3WH-43G8H,64.96776859,1.0
12786303860050970705,50136,2014-12-29 17:37:05,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-M3W7-ZYFU-TQLF-FZFLW,328.83884295,1.0
12962194569245621915,50136,2014-12-29 17:37:05,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-RMSG-D2G6-TDSV-3APXU,64.96776859,1.0
13204419109944224477,50136,2014-12-29 17:37:05,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-CJJ6-6FD7-34C2-HP2V5,64.96776859,1.0
13618056808606715741,50136,2014-12-29 17:37:05,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-AAE5-4YKA-TVJ4-AE996,64.96776859,1.0
13685354407775081744,50136,2014-12-29 17:37:05,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-EKSJ-BJUV-4DRC-9DUYF,130.93553718,1.0
13810771728102129240,50136,2014-12-29 17:37:05,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-9Y58-R8ZV-6LTY-2YT6L,130.93553718,1.0
14247204825218335773,50136,2014-12-29 17:37:05,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-H7LD-6BWC-UTEJ-EZRHC,130.93553718,1.0
15256322512213669539,50136,2014-12-29 17:37:05,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-B6Y3-ECHJ-9CVC-EBCQC,64.96776859,1.0
15398612627825902352,50136,2014-12-29 17:37:05,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-2EQE-FK8L-TYHQ-4C2V3,394.80661154,1.0
15831549818038629072,50136,2014-12-29 17:37:05,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-C2B2-6Z2T-ENV9-ADECX,196.90330577,1.0
16440967483286917862,50136,2014-12-29 17:37:05,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-NEVL-HHNM-S3B3-9AHYM,64.96776859,1.0
16586699717636443477,50136,2014-12-29 17:37:05,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-28U3-JAEK-BFHM-HXEHF,130.93553718,1.0
16701237626724360199,50136,2014-12-29 17:37:05,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-4AHM-AUTT-5HFR-3ERE9,64.96776859,1.0
17536069666345700261,50136,2014-12-29 17:37:05,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-8SDU-VPKT-28KN-DX9NS,196.90330577,1.0
17978261272629621899,50136,2014-12-29 17:37:05,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-2FTF-27XC-PRF5-EJFNS,64.96776859,1.0
923830030953620015,50136,2014-12-29 17:37:05,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-RZR4-WVSL-N3XQ-FRXP3,64.96776859,1.0
1420289582656427885,50136,2014-12-29 17:37:05,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-PERP-V9WK-CYTC-3F9GR,130.93553718,1.0
1909601723015065050,50136,2014-12-29 17:37:05,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-CZVE-UQBH-BVM8-DU43E,460.77438013,1.0
2019670266176370609,50136,2014-12-29 17:37:05,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-ASJD-G4FK-JWM3-F98BD,262.87107436,1.0
2177488746130444923,50136,2014-12-29 17:37:05,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-PBUF-V3KL-CZ47-BSVAN,64.96776859,1.0
3129704792977741475,50136,2014-12-29 17:37:05,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-J6J3-NPJD-HM23-CJPC4,130.93553718,1.0
3848605499853282891,50136,2014-12-29 17:37:05,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-SBSC-6E54-4389-CZFZN,64.96776859,1.0
4647362871321441492,50136,2014-12-29 17:37:05,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-NFDU-CX9V-37Q4-CVPDP,130.93553718,1.0
6000924015242769384,50136,2014-12-29 17:37:05,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-S2TF-QR2E-3S26-5MTKQ,64.96776859,1.0
