ID,Height,timestamp,Type,From,To,Amount,Fee
2009629905878342122,270700,2016-09-06 23:56:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VHHD-MDN8-J5VX-96RHP,5.0,1.0
8218548821390000054,270700,2016-09-06 23:56:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VHHD-MDN8-J5VX-96RHP,10.0,1.0
11209447913353110447,270658,2016-09-06 21:07:42,Ordinary Payment,S-VHHD-MDN8-J5VX-96RHP,S-TY8G-7QFA-XHBF-8CBG8,74.0,1.0
5986730680411441264,270647,2016-09-06 20:12:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VHHD-MDN8-J5VX-96RHP,10.0,1.0
2257980081556371514,270600,2016-09-06 17:14:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VHHD-MDN8-J5VX-96RHP,5.0,1.0
3689700916876296705,270600,2016-09-06 17:14:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VHHD-MDN8-J5VX-96RHP,10.0,1.0
2845909695874643774,270552,2016-09-06 13:49:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VHHD-MDN8-J5VX-96RHP,10.0,1.0
5279709585512125008,270552,2016-09-06 13:49:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VHHD-MDN8-J5VX-96RHP,10.0,1.0
14204622596897191180,270501,2016-09-06 10:16:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VHHD-MDN8-J5VX-96RHP,5.0,1.0
4410657611749948698,270500,2016-09-06 10:09:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VHHD-MDN8-J5VX-96RHP,5.0,1.0
7026140907611853452,270499,2016-09-06 10:08:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VHHD-MDN8-J5VX-96RHP,10.0,1.0
5539596848211278748,270291,2016-09-05 19:58:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VHHD-MDN8-J5VX-96RHP,10.0,1.0
16750103382756583058,270216,2016-09-05 15:08:51,Ordinary Payment,S-VHHD-MDN8-J5VX-96RHP,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
1172100446443288705,270175,2016-09-05 12:57:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VHHD-MDN8-J5VX-96RHP,5.0,1.0
4380789710949863504,270175,2016-09-05 12:57:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VHHD-MDN8-J5VX-96RHP,5.0,1.0
17784618307867711627,270174,2016-09-05 12:52:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VHHD-MDN8-J5VX-96RHP,10.0,1.0
