ID,Height,timestamp,Type,From,To,Amount,Fee
5176815919467645194,45823,2014-12-17 15:41:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LEPZ-TS4J-JJAF-DNHYS,51.39759793,1.0
13003974251014764635,45773,2014-12-17 12:27:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LEPZ-TS4J-JJAF-DNHYS,58.5315937,1.0
1941689436348962705,45760,2014-12-17 11:23:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LEPZ-TS4J-JJAF-DNHYS,209.02944698,1.0
8799897487753111217,45744,2014-12-17 10:23:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LEPZ-TS4J-JJAF-DNHYS,210.79642772,1.0
5461365403812644898,45737,2014-12-17 09:59:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LEPZ-TS4J-JJAF-DNHYS,165.63091966,1.0
16337773123652447763,45706,2014-12-17 07:44:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LEPZ-TS4J-JJAF-DNHYS,104.88913739,1.0
3334394237122926392,45692,2014-12-17 06:37:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LEPZ-TS4J-JJAF-DNHYS,263.28655906,1.0
6728983736362771631,45691,2014-12-17 06:36:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LEPZ-TS4J-JJAF-DNHYS,10.41164312,1.0
4818370807346449791,45675,2014-12-17 05:49:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LEPZ-TS4J-JJAF-DNHYS,68.67148373,1.0
6097470377440676322,45607,2014-12-17 01:15:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LEPZ-TS4J-JJAF-DNHYS,18.87386642,1.0
1304664262953382206,45601,2014-12-17 00:54:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LEPZ-TS4J-JJAF-DNHYS,214.69670343,1.0
7441574581367085976,45584,2014-12-17 00:04:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LEPZ-TS4J-JJAF-DNHYS,78.52480225,1.0
2761921850439416218,45571,2014-12-16 22:59:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LEPZ-TS4J-JJAF-DNHYS,116.24884803,1.0
16757651568766051791,45564,2014-12-16 21:59:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LEPZ-TS4J-JJAF-DNHYS,10.98938141,1.0
12377052086636255575,45557,2014-12-16 21:48:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LEPZ-TS4J-JJAF-DNHYS,21.93201486,1.0
11453050125778144161,45545,2014-12-16 21:16:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LEPZ-TS4J-JJAF-DNHYS,53.09907574,1.0
9573458610783931436,45543,2014-12-16 21:09:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LEPZ-TS4J-JJAF-DNHYS,17.65994571,1.0
10271459166387586813,45532,2014-12-16 20:16:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LEPZ-TS4J-JJAF-DNHYS,173.33052074,1.0
11293425358746187411,45519,2014-12-16 19:39:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LEPZ-TS4J-JJAF-DNHYS,215.34431946,1.0
9459453212220522288,45496,2014-12-16 18:09:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LEPZ-TS4J-JJAF-DNHYS,85.07490482,1.0
17530994616985050980,45483,2014-12-16 17:03:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LEPZ-TS4J-JJAF-DNHYS,76.33881983,1.0
810569606943287868,45422,2014-12-16 12:18:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LEPZ-TS4J-JJAF-DNHYS,88.49216181,1.0
5546520829387830783,45380,2014-12-16 10:11:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LEPZ-TS4J-JJAF-DNHYS,101.19493605,1.0
33874859864193782,45361,2014-12-16 08:45:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LEPZ-TS4J-JJAF-DNHYS,19.27169983,1.0
7112249248765434995,45357,2014-12-16 08:30:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LEPZ-TS4J-JJAF-DNHYS,222.11114828,1.0
2294559771667200166,45305,2014-12-16 04:54:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LEPZ-TS4J-JJAF-DNHYS,117.95097464,1.0
3197944588272437267,45281,2014-12-16 03:21:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LEPZ-TS4J-JJAF-DNHYS,62.99889865,1.0
11289484980870701756,45270,2014-12-16 02:24:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LEPZ-TS4J-JJAF-DNHYS,91.70086902,1.0
17795549500554047533,45213,2014-12-15 22:43:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LEPZ-TS4J-JJAF-DNHYS,148.05635618,1.0
14793681630838626180,45173,2014-12-15 20:05:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LEPZ-TS4J-JJAF-DNHYS,157.56101954,1.0
14121747137717443526,45146,2014-12-15 17:48:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LEPZ-TS4J-JJAF-DNHYS,234.34977562,1.0
7847614594896873375,45138,2014-12-15 17:25:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LEPZ-TS4J-JJAF-DNHYS,706.34715874,1.0
4027804369144034307,45129,2014-12-15 16:57:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LEPZ-TS4J-JJAF-DNHYS,208.24824272,1.0
5593810978323299401,45072,2014-12-15 12:32:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LEPZ-TS4J-JJAF-DNHYS,103.43583957,1.0
9832351674416074558,45047,2014-12-15 11:14:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LEPZ-TS4J-JJAF-DNHYS,51.59557629,1.0
15878176008725115517,45032,2014-12-15 10:10:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LEPZ-TS4J-JJAF-DNHYS,32.12312276,1.0
1673098556597946265,45017,2014-12-15 09:06:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LEPZ-TS4J-JJAF-DNHYS,85.15340754,1.0
4862777991449798753,45008,2014-12-15 08:30:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LEPZ-TS4J-JJAF-DNHYS,78.86952749,1.0
10226083449286714034,44992,2014-12-15 07:43:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LEPZ-TS4J-JJAF-DNHYS,154.05277783,1.0
4819624360607528190,44952,2014-12-15 04:58:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LEPZ-TS4J-JJAF-DNHYS,137.97255518,1.0
14533357058240597482,44924,2014-12-15 03:38:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LEPZ-TS4J-JJAF-DNHYS,86.39066022,1.0
11261368983563723808,44890,2014-12-15 00:43:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LEPZ-TS4J-JJAF-DNHYS,155.1537978,1.0
6739983159518568368,44872,2014-12-14 23:06:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LEPZ-TS4J-JJAF-DNHYS,223.30020651,1.0
7413471457912245361,44816,2014-12-14 19:34:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LEPZ-TS4J-JJAF-DNHYS,147.63173101,1.0
10901726631682167668,44800,2014-12-14 18:35:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LEPZ-TS4J-JJAF-DNHYS,203.40740456,1.0
12457234763662605410,44777,2014-12-14 17:17:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LEPZ-TS4J-JJAF-DNHYS,109.15297602,1.0
12706891280151493574,44753,2014-12-14 15:14:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LEPZ-TS4J-JJAF-DNHYS,112.5304014,1.0
1323765069485592532,44742,2014-12-14 14:47:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LEPZ-TS4J-JJAF-DNHYS,231.89910429,1.0
2871937028624579803,44740,2014-12-14 14:37:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LEPZ-TS4J-JJAF-DNHYS,20.10043622,1.0
5126413169783129591,44730,2014-12-14 14:03:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LEPZ-TS4J-JJAF-DNHYS,61.52286351,1.0
11449566641117387687,44697,2014-12-14 11:34:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LEPZ-TS4J-JJAF-DNHYS,160.01611873,1.0
1761246379948576213,44683,2014-12-14 10:57:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LEPZ-TS4J-JJAF-DNHYS,205.3470726,1.0
11320013931119685323,44676,2014-12-14 10:18:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LEPZ-TS4J-JJAF-DNHYS,65.44327628,1.0
5899131700080961198,44662,2014-12-14 09:16:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LEPZ-TS4J-JJAF-DNHYS,77.39811258,1.0
9050004956425259466,44649,2014-12-14 08:26:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LEPZ-TS4J-JJAF-DNHYS,254.35239464,1.0
13131619925160554824,44640,2014-12-14 08:02:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LEPZ-TS4J-JJAF-DNHYS,85.45642948,1.0
7016492961373152604,44625,2014-12-14 07:12:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LEPZ-TS4J-JJAF-DNHYS,73.09162488,1.0
10152694893544041604,44579,2014-12-14 04:00:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LEPZ-TS4J-JJAF-DNHYS,61.27471787,1.0
13715365902558287002,44570,2014-12-14 03:34:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LEPZ-TS4J-JJAF-DNHYS,307.00514376,1.0
8306104054687165374,44565,2014-12-14 03:11:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LEPZ-TS4J-JJAF-DNHYS,294.92414222,1.0
5944817938738839907,44549,2014-12-14 01:36:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LEPZ-TS4J-JJAF-DNHYS,221.81817946,1.0
17956643686113986833,44537,2014-12-14 00:41:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LEPZ-TS4J-JJAF-DNHYS,376.09617608,1.0
8524955485414753023,44425,2014-12-13 17:42:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LEPZ-TS4J-JJAF-DNHYS,67.39504637,1.0
6166600198448741103,44371,2014-12-13 13:54:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LEPZ-TS4J-JJAF-DNHYS,179.00672905,1.0
12321057100533665574,44358,2014-12-13 13:09:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LEPZ-TS4J-JJAF-DNHYS,293.29980523,1.0
11499892751768300425,44335,2014-12-13 11:34:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LEPZ-TS4J-JJAF-DNHYS,127.23263608,1.0
9729001918461056209,44306,2014-12-13 09:20:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LEPZ-TS4J-JJAF-DNHYS,143.47442755,1.0
9139873760946295093,44293,2014-12-13 08:22:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LEPZ-TS4J-JJAF-DNHYS,125.19146729,1.0
12557282728570912565,44237,2014-12-13 04:31:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LEPZ-TS4J-JJAF-DNHYS,136.0957699,1.0
256017401308844290,44173,2014-12-13 00:25:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LEPZ-TS4J-JJAF-DNHYS,80.61343066,1.0
10847743563453616276,44163,2014-12-12 23:44:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LEPZ-TS4J-JJAF-DNHYS,472.58815867,1.0
14888496855981632983,44152,2014-12-12 23:06:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LEPZ-TS4J-JJAF-DNHYS,67.89454975,1.0
16868484860615514770,44127,2014-12-12 21:45:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LEPZ-TS4J-JJAF-DNHYS,157.53895603,1.0
5622821863772904599,44105,2014-12-12 20:27:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LEPZ-TS4J-JJAF-DNHYS,25.27119504,1.0
877447372608378999,44099,2014-12-12 19:54:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LEPZ-TS4J-JJAF-DNHYS,204.93074436,1.0
4264929198035828370,44085,2014-12-12 19:00:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LEPZ-TS4J-JJAF-DNHYS,162.54704651,1.0
6467361581584076484,44068,2014-12-12 17:27:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LEPZ-TS4J-JJAF-DNHYS,244.23421064,1.0
12353589551253416381,44060,2014-12-12 17:00:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LEPZ-TS4J-JJAF-DNHYS,211.29794194,1.0
362923522798102037,44049,2014-12-12 16:14:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LEPZ-TS4J-JJAF-DNHYS,264.44798087,1.0
9356175638028321076,44031,2014-12-12 14:48:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LEPZ-TS4J-JJAF-DNHYS,97.43076528,1.0
13733164110816294958,43995,2014-12-12 12:30:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LEPZ-TS4J-JJAF-DNHYS,182.25652229,1.0
6038678537450334079,43893,2014-12-12 05:49:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LEPZ-TS4J-JJAF-DNHYS,21.39398949,1.0
3651148924467693831,43883,2014-12-12 05:04:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LEPZ-TS4J-JJAF-DNHYS,203.47365633,1.0
18173056142001204508,43866,2014-12-12 04:14:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LEPZ-TS4J-JJAF-DNHYS,510.8562496,1.0
5952722139260853964,43815,2014-12-12 00:42:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LEPZ-TS4J-JJAF-DNHYS,38.9862081,1.0
6530531568636569486,43804,2014-12-11 23:58:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LEPZ-TS4J-JJAF-DNHYS,228.76787917,1.0
3785703193032038281,43751,2014-12-11 20:55:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LEPZ-TS4J-JJAF-DNHYS,70.89750956,1.0
9482268555522409921,43741,2014-12-11 19:36:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LEPZ-TS4J-JJAF-DNHYS,23.08574779,1.0
13076984189584126460,43720,2014-12-11 18:17:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LEPZ-TS4J-JJAF-DNHYS,187.50761259,1.0
12913625691016918291,43708,2014-12-11 17:48:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LEPZ-TS4J-JJAF-DNHYS,212.62017408,1.0
5788683726185571939,43670,2014-12-11 14:46:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LEPZ-TS4J-JJAF-DNHYS,28.37544385,1.0
2489503798708012060,43660,2014-12-11 14:13:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LEPZ-TS4J-JJAF-DNHYS,202.47811161,1.0
13856358559140257395,43651,2014-12-11 13:47:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LEPZ-TS4J-JJAF-DNHYS,170.04730966,1.0
988428715600577510,43574,2014-12-11 08:26:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LEPZ-TS4J-JJAF-DNHYS,81.90098504,1.0
9965104852113066022,43563,2014-12-11 07:47:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LEPZ-TS4J-JJAF-DNHYS,252.41985182,1.0
7478771355493075327,43530,2014-12-11 05:22:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LEPZ-TS4J-JJAF-DNHYS,120.30678361,1.0
5106754378252769949,43505,2014-12-11 04:05:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LEPZ-TS4J-JJAF-DNHYS,106.46237049,1.0
10092128222707406518,43491,2014-12-11 02:37:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LEPZ-TS4J-JJAF-DNHYS,119.09060929,1.0
13808165692600552949,43429,2014-12-10 22:38:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LEPZ-TS4J-JJAF-DNHYS,154.02714002,1.0
13244533999889101986,43370,2014-12-10 18:43:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LEPZ-TS4J-JJAF-DNHYS,68.7600889,1.0
16084049507434939141,43350,2014-12-10 17:13:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LEPZ-TS4J-JJAF-DNHYS,163.2980901,1.0
3568835229596542177,43339,2014-12-10 16:41:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LEPZ-TS4J-JJAF-DNHYS,60.26690818,1.0
14161299324905296266,43323,2014-12-10 16:02:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LEPZ-TS4J-JJAF-DNHYS,215.03837544,1.0
18409205067624555864,43308,2014-12-10 14:12:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LEPZ-TS4J-JJAF-DNHYS,233.28928689,1.0
13814836363455682524,43301,2014-12-10 13:32:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LEPZ-TS4J-JJAF-DNHYS,53.92488383,1.0
14025618216734848519,43291,2014-12-10 13:12:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LEPZ-TS4J-JJAF-DNHYS,37.68417376,1.0
4501521923334751802,43268,2014-12-10 11:50:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LEPZ-TS4J-JJAF-DNHYS,99.67450003,1.0
16386009069258184169,43199,2014-12-10 07:39:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LEPZ-TS4J-JJAF-DNHYS,119.30713975,1.0
5203991409656814180,43167,2014-12-10 05:22:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LEPZ-TS4J-JJAF-DNHYS,63.37986846,1.0
11977975554678796866,43155,2014-12-10 04:43:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LEPZ-TS4J-JJAF-DNHYS,211.23059404,1.0
18116976274801418709,43085,2014-12-09 23:33:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LEPZ-TS4J-JJAF-DNHYS,207.78796291,1.0
1084249422054527785,43060,2014-12-09 22:00:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LEPZ-TS4J-JJAF-DNHYS,82.57289718,1.0
2924119417752646778,43006,2014-12-09 18:22:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LEPZ-TS4J-JJAF-DNHYS,76.77551171,1.0
8765112678517871776,42978,2014-12-09 16:27:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LEPZ-TS4J-JJAF-DNHYS,120.42655129,1.0
17724556564856185325,42956,2014-12-09 14:17:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LEPZ-TS4J-JJAF-DNHYS,10.91070851,1.0
18401537606868888771,42944,2014-12-09 13:51:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LEPZ-TS4J-JJAF-DNHYS,13.92873286,1.0
6812985427926885274,42938,2014-12-09 13:41:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LEPZ-TS4J-JJAF-DNHYS,20.04713902,1.0
13468867375542243560,42931,2014-12-09 13:15:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LEPZ-TS4J-JJAF-DNHYS,202.63284704,1.0
8570357745965145424,42910,2014-12-09 11:34:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LEPZ-TS4J-JJAF-DNHYS,117.67379577,1.0
8466151568592126704,42902,2014-12-09 11:13:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LEPZ-TS4J-JJAF-DNHYS,71.12931369,1.0
3235717848057196229,42898,2014-12-09 10:48:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LEPZ-TS4J-JJAF-DNHYS,89.39994245,1.0
4113808373518174359,42888,2014-12-09 10:11:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LEPZ-TS4J-JJAF-DNHYS,118.96657245,1.0
8252875278870605315,42875,2014-12-09 08:57:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LEPZ-TS4J-JJAF-DNHYS,200.61259431,1.0
17290286723050873348,42753,2014-12-09 01:06:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LEPZ-TS4J-JJAF-DNHYS,97.86631055,1.0
15640627706701409646,42738,2014-12-09 00:28:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LEPZ-TS4J-JJAF-DNHYS,213.54109747,1.0
3536566351354074655,42726,2014-12-08 23:15:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LEPZ-TS4J-JJAF-DNHYS,32.0258995,1.0
9902302176100215036,42714,2014-12-08 22:13:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LEPZ-TS4J-JJAF-DNHYS,206.16395386,1.0
12682393974988952360,42695,2014-12-08 21:14:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LEPZ-TS4J-JJAF-DNHYS,29.64839246,1.0
8922825292592165348,42685,2014-12-08 20:41:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LEPZ-TS4J-JJAF-DNHYS,224.71112272,1.0
3762156089177823698,42673,2014-12-08 19:56:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LEPZ-TS4J-JJAF-DNHYS,28.64467689,1.0
14523471716499563609,42660,2014-12-08 18:35:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LEPZ-TS4J-JJAF-DNHYS,29.87092423,1.0
5097713680475917995,42626,2014-12-08 16:29:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LEPZ-TS4J-JJAF-DNHYS,104.93788512,1.0
17305268245576927359,42610,2014-12-08 15:34:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LEPZ-TS4J-JJAF-DNHYS,176.59040089,1.0
3804647728114164401,42542,2014-12-08 10:57:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LEPZ-TS4J-JJAF-DNHYS,197.50945825,1.0
5739930106313345330,42522,2014-12-08 09:40:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LEPZ-TS4J-JJAF-DNHYS,115.72059059,1.0
14687374643707675477,42509,2014-12-08 08:20:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LEPZ-TS4J-JJAF-DNHYS,48.4106616,1.0
11304469363976550170,42493,2014-12-08 07:16:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LEPZ-TS4J-JJAF-DNHYS,206.82525715,1.0
18407411839860051762,42408,2014-12-08 01:43:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LEPZ-TS4J-JJAF-DNHYS,80.61501194,1.0
10555309399944092506,42394,2014-12-08 00:50:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LEPZ-TS4J-JJAF-DNHYS,211.31475859,1.0
6590089277336621242,42381,2014-12-07 23:53:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LEPZ-TS4J-JJAF-DNHYS,216.9674085,1.0
13227681581750220767,42372,2014-12-07 23:29:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LEPZ-TS4J-JJAF-DNHYS,278.78191085,1.0
295252333572204961,42366,2014-12-07 23:18:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LEPZ-TS4J-JJAF-DNHYS,250.3701182,1.0
382115200329875598,42359,2014-12-07 22:50:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LEPZ-TS4J-JJAF-DNHYS,60.44315999,1.0
489463343345355128,42340,2014-12-07 20:52:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LEPZ-TS4J-JJAF-DNHYS,64.00025948,1.0
461297282539262814,42295,2014-12-07 18:04:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LEPZ-TS4J-JJAF-DNHYS,56.18606838,1.0
7212507400854857947,42282,2014-12-07 17:20:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LEPZ-TS4J-JJAF-DNHYS,202.06285973,1.0
10552952447822509111,42233,2014-12-07 13:38:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LEPZ-TS4J-JJAF-DNHYS,90.03574657,1.0
2453268273893509583,42201,2014-12-07 11:58:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LEPZ-TS4J-JJAF-DNHYS,102.18133387,1.0
4784844029127853083,42156,2014-12-07 08:59:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LEPZ-TS4J-JJAF-DNHYS,101.97311985,1.0
3557971350527385494,42134,2014-12-07 07:10:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LEPZ-TS4J-JJAF-DNHYS,38.8687274,1.0
13831759480705972144,42116,2014-12-07 06:20:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LEPZ-TS4J-JJAF-DNHYS,201.80960661,1.0
7361499177056238046,42080,2014-12-07 03:42:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LEPZ-TS4J-JJAF-DNHYS,156.07032297,1.0
9542123237743026586,42061,2014-12-07 02:23:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LEPZ-TS4J-JJAF-DNHYS,202.93616951,1.0
15911368642354516884,42024,2014-12-07 00:00:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LEPZ-TS4J-JJAF-DNHYS,104.90601463,1.0
12934789774319742013,41990,2014-12-06 21:31:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LEPZ-TS4J-JJAF-DNHYS,43.04385768,1.0
14194431899920008642,41963,2014-12-06 20:09:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LEPZ-TS4J-JJAF-DNHYS,86.74700849,1.0
13307989163740103845,41932,2014-12-06 17:41:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LEPZ-TS4J-JJAF-DNHYS,118.80657468,1.0
1596394645901518149,41921,2014-12-06 16:55:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LEPZ-TS4J-JJAF-DNHYS,205.31882727,1.0
