ID,Height,timestamp,Type,From,To,Amount,Fee
17830649209548736279,52501,2015-01-05 08:22:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7ZX-WH2K-8VYU-AJFMV,6.4088002,1.0
10931808586757999887,52402,2015-01-05 01:39:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7ZX-WH2K-8VYU-AJFMV,25.48691322,1.0
14046151181917745988,52302,2015-01-04 19:02:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7ZX-WH2K-8VYU-AJFMV,14.5987568,1.0
16173778078144483165,52102,2015-01-04 05:20:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7ZX-WH2K-8VYU-AJFMV,22.48277317,1.0
3426687920354954432,52002,2015-01-03 22:45:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7ZX-WH2K-8VYU-AJFMV,2.96026701,1.0
12568062899618900306,51802,2015-01-03 09:13:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7ZX-WH2K-8VYU-AJFMV,15.07074788,1.0
8570255793475787385,51602,2015-01-02 20:07:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7ZX-WH2K-8VYU-AJFMV,22.53596655,1.0
12810005653603824151,51501,2015-01-02 13:27:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7ZX-WH2K-8VYU-AJFMV,26.39411614,1.0
17744935860629668331,51301,2015-01-02 00:07:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7ZX-WH2K-8VYU-AJFMV,51.82775734,1.0
17760847052316576109,51202,2015-01-01 17:21:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7ZX-WH2K-8VYU-AJFMV,24.28704041,1.0
7979662630590335031,51103,2015-01-01 10:38:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7ZX-WH2K-8VYU-AJFMV,4.46109309,1.0
13472039472033599000,51001,2015-01-01 03:37:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7ZX-WH2K-8VYU-AJFMV,41.39262152,1.0
3345917682503527449,50802,2014-12-31 14:01:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7ZX-WH2K-8VYU-AJFMV,29.17065192,1.0
17807345731069785749,50602,2014-12-31 00:43:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7ZX-WH2K-8VYU-AJFMV,12.42840463,1.0
18216020205466375430,50400,2014-12-30 11:00:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7ZX-WH2K-8VYU-AJFMV,3.26431229,1.0
2634275289908578608,50302,2014-12-30 04:55:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7ZX-WH2K-8VYU-AJFMV,30.17733828,1.0
6217026848394248820,50200,2014-12-29 22:11:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7ZX-WH2K-8VYU-AJFMV,10.72864999,1.0
8778889376511653415,50100,2014-12-29 15:17:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7ZX-WH2K-8VYU-AJFMV,31.76626128,1.0
1832173159902512873,50000,2014-12-29 08:27:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7ZX-WH2K-8VYU-AJFMV,34.86306726,1.0
6277162687017571322,49900,2014-12-29 02:00:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7ZX-WH2K-8VYU-AJFMV,17.612376,1.0
6211413824412909430,49800,2014-12-28 19:01:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7ZX-WH2K-8VYU-AJFMV,14.28353958,1.0
13551044203310608217,49700,2014-12-28 12:33:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7ZX-WH2K-8VYU-AJFMV,47.50099912,1.0
7277839808349016129,49602,2014-12-28 05:41:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7ZX-WH2K-8VYU-AJFMV,43.49910581,1.0
11304291911126304372,49500,2014-12-27 23:23:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7ZX-WH2K-8VYU-AJFMV,32.5537698,1.0
14615994905449952668,49401,2014-12-27 16:32:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7ZX-WH2K-8VYU-AJFMV,39.27923286,1.0
7420292559961060314,49201,2014-12-27 02:51:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7ZX-WH2K-8VYU-AJFMV,10.77648415,1.0
11758780485720430064,49101,2014-12-26 20:09:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7ZX-WH2K-8VYU-AJFMV,16.16141507,1.0
13977472983957160432,49001,2014-12-26 13:13:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7ZX-WH2K-8VYU-AJFMV,15.7845114,1.0
3066720427618942560,48900,2014-12-26 06:55:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7ZX-WH2K-8VYU-AJFMV,8.0831522,1.0
6558040905894510360,48802,2014-12-26 00:08:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7ZX-WH2K-8VYU-AJFMV,46.21531464,1.0
15903644323750424266,48600,2014-12-25 10:13:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7ZX-WH2K-8VYU-AJFMV,44.51841994,1.0
14102799331869573895,48500,2014-12-25 03:49:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7ZX-WH2K-8VYU-AJFMV,7.4838221,1.0
2624370490971802723,48400,2014-12-24 20:43:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7ZX-WH2K-8VYU-AJFMV,17.22475858,1.0
1123809045295068417,48300,2014-12-24 14:41:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7ZX-WH2K-8VYU-AJFMV,19.98408533,1.0
152800993993759517,48250,2014-12-24 10:37:48,Ordinary Payment,S-X7ZX-WH2K-8VYU-AJFMV,S-R7BA-X5MG-LQPV-CXC5Q,454.0,1.0
17925188606650825651,48201,2014-12-24 07:20:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7ZX-WH2K-8VYU-AJFMV,10.92182075,1.0
10953003502587966027,48100,2014-12-24 00:37:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7ZX-WH2K-8VYU-AJFMV,24.54983087,1.0
3634706952838534102,48000,2014-12-23 17:56:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7ZX-WH2K-8VYU-AJFMV,16.22138985,1.0
17513494468994084358,47800,2014-12-23 04:36:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7ZX-WH2K-8VYU-AJFMV,2.32336278,1.0
11331929409322376149,47702,2014-12-22 21:40:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7ZX-WH2K-8VYU-AJFMV,3.70187508,1.0
8175961853453264952,47501,2014-12-22 08:18:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7ZX-WH2K-8VYU-AJFMV,18.58327927,1.0
9710522866924177866,47402,2014-12-22 01:55:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7ZX-WH2K-8VYU-AJFMV,15.32988891,1.0
14834002516550392529,47303,2014-12-21 19:15:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7ZX-WH2K-8VYU-AJFMV,9.49810509,1.0
2422985827184522881,47201,2014-12-21 11:44:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7ZX-WH2K-8VYU-AJFMV,24.32231976,1.0
7472774696410971858,47102,2014-12-21 05:22:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7ZX-WH2K-8VYU-AJFMV,14.2516213,1.0
5326533049295955634,47001,2014-12-20 22:29:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7ZX-WH2K-8VYU-AJFMV,19.31638971,1.0
13738540334939762220,46901,2014-12-20 16:11:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7ZX-WH2K-8VYU-AJFMV,12.39156836,1.0
4884406380936228508,46802,2014-12-20 09:33:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7ZX-WH2K-8VYU-AJFMV,19.73700305,1.0
14034554481079964550,46701,2014-12-20 02:37:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7ZX-WH2K-8VYU-AJFMV,25.24496913,1.0
10414476746172075029,46602,2014-12-19 19:45:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7ZX-WH2K-8VYU-AJFMV,21.0094861,1.0
2624858326344348932,46500,2014-12-19 12:58:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7ZX-WH2K-8VYU-AJFMV,13.93298272,1.0
6888685232807851987,46401,2014-12-19 06:31:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7ZX-WH2K-8VYU-AJFMV,2.38021133,1.0
1600140059998701459,46300,2014-12-18 23:42:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7ZX-WH2K-8VYU-AJFMV,32.60095332,1.0
4705945289828139563,46200,2014-12-18 17:17:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7ZX-WH2K-8VYU-AJFMV,27.40968492,1.0
12883347135316117174,46153,2014-12-18 13:56:56,Ordinary Payment,S-X7ZX-WH2K-8VYU-AJFMV,S-UFW7-S3BF-NAW7-92X76,3.0,1.0
5815787102662973699,46002,2014-12-18 03:31:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7ZX-WH2K-8VYU-AJFMV,4.12565121,1.0
15696547220233636149,45901,2014-12-17 20:26:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7ZX-WH2K-8VYU-AJFMV,5.21589661,1.0
7387861698273793262,45800,2014-12-17 14:08:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7ZX-WH2K-8VYU-AJFMV,14.59977471,1.0
8384122771010997546,45700,2014-12-17 07:23:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7ZX-WH2K-8VYU-AJFMV,16.63130123,1.0
4031784597467830899,45601,2014-12-17 00:54:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7ZX-WH2K-8VYU-AJFMV,15.07730764,1.0
1194758073012454197,45501,2014-12-16 18:18:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7ZX-WH2K-8VYU-AJFMV,21.534831,1.0
1779876474508269623,45400,2014-12-16 11:27:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7ZX-WH2K-8VYU-AJFMV,30.88145237,1.0
17702486529698229910,45300,2014-12-16 04:38:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7ZX-WH2K-8VYU-AJFMV,10.55186653,1.0
12751064417535891122,45200,2014-12-15 21:39:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7ZX-WH2K-8VYU-AJFMV,25.79071341,1.0
7814185953847266678,45104,2014-12-15 15:12:54,Ordinary Payment,S-X7ZX-WH2K-8VYU-AJFMV,S-R7BA-X5MG-LQPV-CXC5Q,661.0,1.0
14585658148313025977,45100,2014-12-15 14:55:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7ZX-WH2K-8VYU-AJFMV,18.00772779,1.0
4650110043119955411,45000,2014-12-15 08:02:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7ZX-WH2K-8VYU-AJFMV,33.49750655,1.0
7604766510622544569,44901,2014-12-15 01:19:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7ZX-WH2K-8VYU-AJFMV,9.76263699,1.0
145119952965573372,44800,2014-12-14 18:35:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7ZX-WH2K-8VYU-AJFMV,59.36890151,1.0
3440550759037445363,44700,2014-12-14 11:47:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7ZX-WH2K-8VYU-AJFMV,11.1824586,1.0
7495735622864466663,44600,2014-12-14 05:23:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7ZX-WH2K-8VYU-AJFMV,37.70230126,1.0
6386430361484548359,44501,2014-12-13 22:42:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7ZX-WH2K-8VYU-AJFMV,6.756229,1.0
12447778373147269832,44402,2014-12-13 16:02:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7ZX-WH2K-8VYU-AJFMV,25.77269603,1.0
11322619365207899708,44300,2014-12-13 08:52:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7ZX-WH2K-8VYU-AJFMV,16.59410841,1.0
15355148119878883530,44202,2014-12-13 02:42:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7ZX-WH2K-8VYU-AJFMV,20.15236829,1.0
16997053948380361280,44101,2014-12-12 19:56:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7ZX-WH2K-8VYU-AJFMV,29.51890809,1.0
8638435273068017207,44000,2014-12-12 12:47:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7ZX-WH2K-8VYU-AJFMV,32.30509327,1.0
3812038636497828548,43800,2014-12-11 23:45:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7ZX-WH2K-8VYU-AJFMV,86.24291772,1.0
15271079975486083172,43700,2014-12-11 16:48:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7ZX-WH2K-8VYU-AJFMV,26.16082917,1.0
3662400817711145503,43504,2014-12-11 04:00:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7ZX-WH2K-8VYU-AJFMV,28.05415126,1.0
12604160588414720317,43300,2014-12-10 13:31:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7ZX-WH2K-8VYU-AJFMV,12.2615598,1.0
6762604709673803085,43201,2014-12-10 07:43:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7ZX-WH2K-8VYU-AJFMV,4.72249072,1.0
16470305422709614094,43102,2014-12-10 00:22:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7ZX-WH2K-8VYU-AJFMV,30.18435505,1.0
11318524875328371432,42900,2014-12-09 11:00:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7ZX-WH2K-8VYU-AJFMV,2.61741865,1.0
12647492880854316609,42800,2014-12-09 04:11:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7ZX-WH2K-8VYU-AJFMV,6.6982908,1.0
10315010819838914377,42701,2014-12-08 21:28:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7ZX-WH2K-8VYU-AJFMV,18.84740653,1.0
16400227710863382575,42600,2014-12-08 14:41:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7ZX-WH2K-8VYU-AJFMV,31.65512165,1.0
1137616125114542152,42500,2014-12-08 07:38:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7ZX-WH2K-8VYU-AJFMV,25.68886028,1.0
9618461151987032859,42401,2014-12-08 01:26:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7ZX-WH2K-8VYU-AJFMV,8.0292167,1.0
5242041534524968380,42300,2014-12-07 18:25:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-X7ZX-WH2K-8VYU-AJFMV,10.27697176,1.0
8797654658130903224,42193,2014-12-07 11:14:43,Reward Recipient Assignment,S-X7ZX-WH2K-8VYU-AJFMV,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
5745619924813724896,42131,2014-12-07 06:57:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7ZX-WH2K-8VYU-AJFMV,42.07821875,1.0
426841237861146406,41964,2014-12-06 20:15:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7ZX-WH2K-8VYU-AJFMV,17.77000124,1.0
7685446592134086861,41767,2014-12-06 06:49:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7ZX-WH2K-8VYU-AJFMV,13.05512905,1.0
14530009454116080247,41594,2014-12-05 19:03:07,Reward Recipient Assignment,S-X7ZX-WH2K-8VYU-AJFMV,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
12609639533040837892,40872,2014-12-03 18:27:47,Reward Recipient Assignment,S-X7ZX-WH2K-8VYU-AJFMV,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
6686448912780674808,40864,2014-12-03 17:43:32,Ordinary Payment,S-QTMB-LS3D-9X2V-7PEY5,S-X7ZX-WH2K-8VYU-AJFMV,3.0,1.0
