ID,Height,timestamp,Type,From,To,Amount,Fee
10132024352551768430,347316,2017-04-09 09:18:24,Reward Recipient Assignment,S-FB2H-DWFJ-U98L-443SX,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12644260114984434964,347305,2017-04-09 08:24:29,Reward Recipient Assignment,S-FB2H-DWFJ-U98L-443SX,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4111538752478087803,347296,2017-04-09 07:46:49,Reward Recipient Assignment,S-FB2H-DWFJ-U98L-443SX,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
2570215797783467703,347248,2017-04-09 05:02:06,Reward Recipient Assignment,S-FB2H-DWFJ-U98L-443SX,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4598157561623335616,347081,2017-04-08 17:26:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FB2H-DWFJ-U98L-443SX,3.0,1.0
18071089785580149036,346473,2017-04-07 00:57:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FB2H-DWFJ-U98L-443SX,5.18,1.0
11082943678581604030,346390,2017-04-06 18:58:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FB2H-DWFJ-U98L-443SX,15.0,1.0
704033985587521556,346339,2017-04-06 15:36:06,Reward Recipient Assignment,S-FB2H-DWFJ-U98L-443SX,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
17412068880782763340,346217,2017-04-06 07:44:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FB2H-DWFJ-U98L-443SX,0.77718345,1.0
13015183537786229925,346138,2017-04-06 02:20:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FB2H-DWFJ-U98L-443SX,42.54796194,1.0
5856897787577798238,345948,2017-04-05 13:29:32,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-FB2H-DWFJ-U98L-443SX,55.28748436,1.0
1449365289325760896,345887,2017-04-05 09:09:37,Reward Recipient Assignment,S-FB2H-DWFJ-U98L-443SX,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
4600092964339078674,345845,2017-04-05 06:37:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FB2H-DWFJ-U98L-443SX,3.0,1.0
5908282924806229692,345840,2017-04-05 06:14:49,Reward Recipient Assignment,S-FB2H-DWFJ-U98L-443SX,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
5687881860627774417,345755,2017-04-05 00:31:45,Reward Recipient Assignment,S-FB2H-DWFJ-U98L-443SX,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5727384357121024858,345750,2017-04-05 00:27:21,Reward Recipient Assignment,S-FB2H-DWFJ-U98L-443SX,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5006819132630433447,345743,2017-04-04 23:58:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FB2H-DWFJ-U98L-443SX,71.60999999,1.0
506638391566773732,345661,2017-04-04 18:24:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FB2H-DWFJ-U98L-443SX,3.0,1.0
3315609976051841058,345661,2017-04-04 18:24:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FB2H-DWFJ-U98L-443SX,3.0,1.0
12756020717040297347,345024,2017-04-03 00:29:07,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-FB2H-DWFJ-U98L-443SX,5.0,1.0
16046816415516081270,345024,2017-04-03 00:29:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FB2H-DWFJ-U98L-443SX,3.0,1.0
15135713120727549599,344606,2017-04-01 19:17:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FB2H-DWFJ-U98L-443SX,3.0,1.0
15294198944713029610,344606,2017-04-01 19:17:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FB2H-DWFJ-U98L-443SX,3.0,1.0
16533729547492058804,344606,2017-04-01 19:17:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FB2H-DWFJ-U98L-443SX,3.0,1.0
143918115439007259,344596,2017-04-01 18:50:05,Account Update,S-FB2H-DWFJ-U98L-443SX,,0.0,1.0
12641661050197762242,344595,2017-04-01 18:49:18,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-FB2H-DWFJ-U98L-443SX,5.0,1.0
7009541582137362459,344279,2017-03-31 21:18:03,Reward Recipient Assignment,S-FB2H-DWFJ-U98L-443SX,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
426139381876265340,344248,2017-03-31 19:23:11,Reward Recipient Assignment,S-FB2H-DWFJ-U98L-443SX,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
11496489466559329427,344240,2017-03-31 18:31:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FB2H-DWFJ-U98L-443SX,3.0,1.0
8217237719090868405,344010,2017-03-31 03:23:40,Account Update,S-FB2H-DWFJ-U98L-443SX,,0.0,1.0
18391285303729812354,343964,2017-03-31 00:25:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FB2H-DWFJ-U98L-443SX,3.0,1.0
