ID,Height,timestamp,Type,From,To,Amount,Fee
14777093856901205528,419279,2017-10-28 01:46:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4MXN-JG5D-9XRX-5N26T,36.24684922,1.0
15497796687517168198,418919,2017-10-27 01:57:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4MXN-JG5D-9XRX-5N26T,14.92526227,1.0
10060732362863291659,418399,2017-10-25 14:36:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4MXN-JG5D-9XRX-5N26T,24.57571753,1.0
15203173144293317625,417955,2017-10-24 09:09:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4MXN-JG5D-9XRX-5N26T,26.1558579,1.0
8496020772006540715,417589,2017-10-23 08:47:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4MXN-JG5D-9XRX-5N26T,42.63085702,1.0
16816148653523453737,417001,2017-10-21 16:47:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4MXN-JG5D-9XRX-5N26T,33.22655306,1.0
4828724822388684077,416602,2017-10-20 14:06:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4MXN-JG5D-9XRX-5N26T,11.931958,1.0
4392692205683656920,416137,2017-10-19 07:00:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4MXN-JG5D-9XRX-5N26T,25.50339458,1.0
6078372163732613973,415736,2017-10-18 03:56:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4MXN-JG5D-9XRX-5N26T,757.29579912,1.0
2189212902377534244,415376,2017-10-17 03:42:04,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4MXN-JG5D-9XRX-5N26T,7.3011703,1.0
3405596351132053480,414980,2017-10-16 01:23:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4MXN-JG5D-9XRX-5N26T,2.82806298,1.0
2434524269606259852,414542,2017-10-14 20:26:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4MXN-JG5D-9XRX-5N26T,22.74196699,1.0
3353502525198338867,414121,2017-10-13 15:35:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4MXN-JG5D-9XRX-5N26T,11.83458733,1.0
2052821525380284223,413633,2017-10-12 06:37:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4MXN-JG5D-9XRX-5N26T,0.55282687,1.0
16191029992556383698,413239,2017-10-11 04:27:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4MXN-JG5D-9XRX-5N26T,0.49438603,1.0
14784768709950057154,412787,2017-10-09 22:08:30,Reward Recipient Assignment,S-4MXN-JG5D-9XRX-5N26T,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14934693567326543380,412585,2017-10-09 08:33:12,Reward Recipient Assignment,S-4MXN-JG5D-9XRX-5N26T,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
14156242967397413526,412580,2017-10-09 08:13:25,Reward Recipient Assignment,S-4MXN-JG5D-9XRX-5N26T,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
14408515391668418729,412573,2017-10-09 07:48:43,Reward Recipient Assignment,S-4MXN-JG5D-9XRX-5N26T,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11260432587397290456,412285,2017-10-08 12:05:36,Ordinary Payment,S-LSGT-88DT-WQVF-D22LM,S-4MXN-JG5D-9XRX-5N26T,5.0,1.0
10640688232239650189,412269,2017-10-08 11:11:08,Reward Recipient Assignment,S-4MXN-JG5D-9XRX-5N26T,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3937333230907172961,412265,2017-10-08 11:01:05,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-4MXN-JG5D-9XRX-5N26T,1.0,1.0
12798390719735539977,412263,2017-10-08 10:49:23,Account Update,S-4MXN-JG5D-9XRX-5N26T,,0.0,1.0
2555937102033605382,412262,2017-10-08 10:42:46,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-4MXN-JG5D-9XRX-5N26T,1.0,1.0
