ID,Height,timestamp,Type,From,To,Amount,Fee
18238671147874749926,52200,2015-01-04 12:03:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AEKE-FWJC-386F-CP63P,69.01104677,1.0
10152238719364941919,52101,2015-01-04 05:16:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AEKE-FWJC-386F-CP63P,10.43343933,1.0
10043143232779317637,51901,2015-01-03 16:04:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AEKE-FWJC-386F-CP63P,15.5431678,1.0
7231700450698312315,51802,2015-01-03 09:13:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AEKE-FWJC-386F-CP63P,20.88070557,1.0
6931597800436629425,51602,2015-01-02 20:07:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AEKE-FWJC-386F-CP63P,25.45016437,1.0
667825085190735579,51501,2015-01-02 13:27:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AEKE-FWJC-386F-CP63P,31.34034366,1.0
1799505820644662951,51400,2015-01-02 06:16:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AEKE-FWJC-386F-CP63P,5.88115931,1.0
9388588761235838601,51301,2015-01-02 00:07:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AEKE-FWJC-386F-CP63P,32.4433847,1.0
10431106182594984181,51202,2015-01-01 17:21:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AEKE-FWJC-386F-CP63P,10.83270398,1.0
11479313882002193231,51102,2015-01-01 10:20:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AEKE-FWJC-386F-CP63P,15.06213345,1.0
8852550455852607144,51001,2015-01-01 03:37:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AEKE-FWJC-386F-CP63P,14.47854545,1.0
18146818226220664278,50902,2014-12-31 21:00:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AEKE-FWJC-386F-CP63P,2.40621529,1.0
17001765835063457555,50801,2014-12-31 13:59:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AEKE-FWJC-386F-CP63P,34.20344506,1.0
6460307897257259639,50700,2014-12-31 07:29:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AEKE-FWJC-386F-CP63P,8.61080963,1.0
6025417081362082554,50602,2014-12-31 00:43:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AEKE-FWJC-386F-CP63P,15.76628311,1.0
15634563435236031697,50500,2014-12-30 17:57:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AEKE-FWJC-386F-CP63P,2.79512031,1.0
16493638894092749362,50400,2014-12-30 11:00:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AEKE-FWJC-386F-CP63P,6.06639249,1.0
3706389444277564372,50304,2014-12-30 04:58:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AEKE-FWJC-386F-CP63P,6.42137832,1.0
6288267247921231959,50201,2014-12-29 22:17:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AEKE-FWJC-386F-CP63P,45.03294127,1.0
8678374603778029720,50101,2014-12-29 15:22:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AEKE-FWJC-386F-CP63P,190.98866421,1.0
16531536622495317498,50000,2014-12-29 08:27:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AEKE-FWJC-386F-CP63P,51.34018204,1.0
9905780768632938994,49902,2014-12-29 02:03:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AEKE-FWJC-386F-CP63P,33.89897879,1.0
16627366361144476371,49701,2014-12-28 12:37:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AEKE-FWJC-386F-CP63P,78.4371141,1.0
11558220293827788519,49602,2014-12-28 05:41:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AEKE-FWJC-386F-CP63P,30.86912647,1.0
696075126957029788,49502,2014-12-27 23:29:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AEKE-FWJC-386F-CP63P,27.25835215,1.0
4419058789179397444,49401,2014-12-27 16:32:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AEKE-FWJC-386F-CP63P,29.31463675,1.0
15261661264674570282,49203,2014-12-27 02:55:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AEKE-FWJC-386F-CP63P,20.81885893,1.0
4962803477939194706,49101,2014-12-26 20:09:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AEKE-FWJC-386F-CP63P,34.6929354,1.0
15044467362145114744,49002,2014-12-26 13:24:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AEKE-FWJC-386F-CP63P,9.43602068,1.0
5757495649534054132,48900,2014-12-26 06:55:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AEKE-FWJC-386F-CP63P,20.99872715,1.0
2756021906486803252,48801,2014-12-26 00:04:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AEKE-FWJC-386F-CP63P,48.82320774,1.0
16654112539082056286,48600,2014-12-25 10:13:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AEKE-FWJC-386F-CP63P,44.80561241,1.0
11428860255437884172,48500,2014-12-25 03:49:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AEKE-FWJC-386F-CP63P,11.61161572,1.0
1936693305173089018,48391,2014-12-24 19:51:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AEKE-FWJC-386F-CP63P,257.3956688,1.0
4739612612759710673,48300,2014-12-24 14:41:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AEKE-FWJC-386F-CP63P,10.05462163,1.0
3435987610823364682,48250,2014-12-24 10:37:48,Ordinary Payment,S-AEKE-FWJC-386F-CP63P,S-R7BA-X5MG-LQPV-CXC5Q,567.0,1.0
6186377509726243990,48201,2014-12-24 07:20:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AEKE-FWJC-386F-CP63P,10.98086229,1.0
4619760186821627802,48101,2014-12-24 00:40:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AEKE-FWJC-386F-CP63P,7.579261,1.0
269576019000318386,48000,2014-12-23 17:56:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AEKE-FWJC-386F-CP63P,12.4880177,1.0
13796357654332588353,47902,2014-12-23 10:53:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AEKE-FWJC-386F-CP63P,38.71130544,1.0
11198915381731878945,47800,2014-12-23 04:36:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AEKE-FWJC-386F-CP63P,20.19712854,1.0
12780227468244438401,47701,2014-12-22 21:37:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AEKE-FWJC-386F-CP63P,18.28913233,1.0
18177683709375196585,47501,2014-12-22 08:18:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AEKE-FWJC-386F-CP63P,18.49761078,1.0
6099721597698307375,47402,2014-12-22 01:55:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AEKE-FWJC-386F-CP63P,9.62993853,1.0
10440454112308254865,47301,2014-12-21 19:10:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AEKE-FWJC-386F-CP63P,5.132783,1.0
1872550280553243855,47201,2014-12-21 11:44:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AEKE-FWJC-386F-CP63P,9.90604056,1.0
17508780622562449342,47102,2014-12-21 05:22:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AEKE-FWJC-386F-CP63P,34.57081272,1.0
1821330606511776580,47001,2014-12-20 22:29:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AEKE-FWJC-386F-CP63P,6.13570175,1.0
4447210207278132023,46901,2014-12-20 16:11:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AEKE-FWJC-386F-CP63P,35.57537524,1.0
8929361070068572749,46801,2014-12-20 09:32:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AEKE-FWJC-386F-CP63P,6.96915633,1.0
1350018742435019972,46701,2014-12-20 02:37:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AEKE-FWJC-386F-CP63P,17.08959109,1.0
10131163590370510200,46600,2014-12-19 19:35:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AEKE-FWJC-386F-CP63P,23.87486313,1.0
3462192170826492701,46500,2014-12-19 12:58:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AEKE-FWJC-386F-CP63P,5.1480109,1.0
13292709672236860472,46400,2014-12-19 06:26:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AEKE-FWJC-386F-CP63P,4.51112978,1.0
15105247695003379019,46300,2014-12-18 23:42:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AEKE-FWJC-386F-CP63P,32.15312841,1.0
8683465394753850888,46200,2014-12-18 17:17:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AEKE-FWJC-386F-CP63P,24.38266566,1.0
9076216836969936675,46153,2014-12-18 13:56:56,Ordinary Payment,S-AEKE-FWJC-386F-CP63P,S-F6BQ-YGLR-NTYA-AEL3R,3.0,1.0
3586722889447459619,46002,2014-12-18 03:31:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AEKE-FWJC-386F-CP63P,10.62823759,1.0
13223880607785668181,45901,2014-12-17 20:26:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AEKE-FWJC-386F-CP63P,7.650432,1.0
12290012924924453246,45800,2014-12-17 14:08:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AEKE-FWJC-386F-CP63P,6.94347402,1.0
6806631917212916626,45700,2014-12-17 07:23:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AEKE-FWJC-386F-CP63P,109.98301329,1.0
11691373426865423682,45600,2014-12-17 00:50:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AEKE-FWJC-386F-CP63P,19.64294398,1.0
15785502721736547131,45501,2014-12-16 18:18:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AEKE-FWJC-386F-CP63P,21.76553108,1.0
3434749648538237662,45400,2014-12-16 11:27:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AEKE-FWJC-386F-CP63P,14.43734183,1.0
4425916965625459202,45300,2014-12-16 04:38:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AEKE-FWJC-386F-CP63P,9.56086881,1.0
470350565490913025,45200,2014-12-15 21:39:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AEKE-FWJC-386F-CP63P,30.21717827,1.0
5219400256697223547,45104,2014-12-15 15:12:54,Ordinary Payment,S-AEKE-FWJC-386F-CP63P,S-R7BA-X5MG-LQPV-CXC5Q,687.0,1.0
15087689083227815366,45100,2014-12-15 14:55:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AEKE-FWJC-386F-CP63P,24.94313295,1.0
12354207780687553341,45000,2014-12-15 08:02:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AEKE-FWJC-386F-CP63P,122.67662162,1.0
15962547432208581214,44901,2014-12-15 01:19:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AEKE-FWJC-386F-CP63P,49.3175263,1.0
13764419703823210095,44800,2014-12-14 18:35:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AEKE-FWJC-386F-CP63P,5.13493454,1.0
14826921185502733746,44700,2014-12-14 11:47:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AEKE-FWJC-386F-CP63P,6.18444033,1.0
11262530446499102023,44600,2014-12-14 05:23:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AEKE-FWJC-386F-CP63P,3.0021541,1.0
8439976919456010993,44500,2014-12-13 22:41:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AEKE-FWJC-386F-CP63P,9.25117827,1.0
10596746711101511646,44400,2014-12-13 16:00:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AEKE-FWJC-386F-CP63P,18.07741852,1.0
402401363801338251,44300,2014-12-13 08:52:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AEKE-FWJC-386F-CP63P,3.41841795,1.0
18283845738957607731,44202,2014-12-13 02:42:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AEKE-FWJC-386F-CP63P,10.46292136,1.0
3464080895527225263,44100,2014-12-12 19:55:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AEKE-FWJC-386F-CP63P,20.0317104,1.0
3115737065008549069,43800,2014-12-11 23:45:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AEKE-FWJC-386F-CP63P,40.56464566,1.0
9373120017609370592,43700,2014-12-11 16:48:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AEKE-FWJC-386F-CP63P,34.60222504,1.0
12216368509385645646,43600,2014-12-11 09:49:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AEKE-FWJC-386F-CP63P,9.66474777,1.0
14013181313578926794,43504,2014-12-11 04:00:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AEKE-FWJC-386F-CP63P,89.73079351,1.0
106810951308008819,43300,2014-12-10 13:31:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AEKE-FWJC-386F-CP63P,46.03978419,1.0
7877229348164853167,43200,2014-12-10 07:41:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AEKE-FWJC-386F-CP63P,10.11074594,1.0
1275148023652983113,43100,2014-12-10 00:20:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AEKE-FWJC-386F-CP63P,8.6177212,1.0
633263273153032277,42900,2014-12-09 11:00:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AEKE-FWJC-386F-CP63P,10.01977741,1.0
14399031078556512528,42800,2014-12-09 04:11:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AEKE-FWJC-386F-CP63P,13.81404446,1.0
3880889556159396296,42700,2014-12-08 21:22:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AEKE-FWJC-386F-CP63P,16.10426811,1.0
14737844022209752949,42601,2014-12-08 14:49:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AEKE-FWJC-386F-CP63P,18.57174358,1.0
6479852203787803602,42500,2014-12-08 07:38:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AEKE-FWJC-386F-CP63P,15.81413604,1.0
7862466876344755941,42400,2014-12-08 01:14:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AEKE-FWJC-386F-CP63P,8.41949345,1.0
1003657008437161161,42300,2014-12-07 18:25:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AEKE-FWJC-386F-CP63P,10.42637439,1.0
12648307108168586950,42194,2014-12-07 11:18:20,Reward Recipient Assignment,S-AEKE-FWJC-386F-CP63P,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
4899064100928383376,41788,2014-12-06 08:28:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-AEKE-FWJC-386F-CP63P,13.77006653,1.0
10285647162000079509,41594,2014-12-05 19:03:07,Reward Recipient Assignment,S-AEKE-FWJC-386F-CP63P,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
5780165737487735887,41403,2014-12-05 06:24:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AEKE-FWJC-386F-CP63P,71.36117038,1.0
7549314914819331702,40872,2014-12-03 18:27:47,Reward Recipient Assignment,S-AEKE-FWJC-386F-CP63P,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
8178799853666949428,40864,2014-12-03 17:43:32,Ordinary Payment,S-CE42-PNCF-TXRY-FGXMA,S-AEKE-FWJC-386F-CP63P,3.0,1.0
