ID,Height,timestamp,Type,From,To,Amount,Fee
17425623847964568080,311615,2016-12-30 13:25:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZGTC-C9MN-FQWK-8JMZV,5.0,1.0
2197352774081079275,311050,2016-12-28 23:36:40,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZGTC-C9MN-FQWK-8JMZV,48.06,1.0
11264931047558282423,311044,2016-12-28 23:07:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZGTC-C9MN-FQWK-8JMZV,5.0,1.0
14015919719836932666,311044,2016-12-28 23:07:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZGTC-C9MN-FQWK-8JMZV,3.0,1.0
10934356553186896392,311038,2016-12-28 22:45:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZGTC-C9MN-FQWK-8JMZV,5.0,1.0
4948159827584535300,310844,2016-12-28 09:59:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZGTC-C9MN-FQWK-8JMZV,55.87,1.0
7999673361496304232,310750,2016-12-28 04:37:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZGTC-C9MN-FQWK-8JMZV,49.34,1.0
3908339778238171617,310460,2016-12-27 08:18:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZGTC-C9MN-FQWK-8JMZV,40.66,1.0
17280219197195785536,309537,2016-12-24 17:56:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZGTC-C9MN-FQWK-8JMZV,45.23999999,1.0
13500133481263694110,309114,2016-12-23 13:47:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZGTC-C9MN-FQWK-8JMZV,40.70999999,1.0
7133467451527133465,308927,2016-12-23 01:08:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZGTC-C9MN-FQWK-8JMZV,91.99,1.0
5279401319847066332,308783,2016-12-22 15:28:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZGTC-C9MN-FQWK-8JMZV,100.39,1.0
8857131700898051729,308626,2016-12-22 05:03:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZGTC-C9MN-FQWK-8JMZV,40.40999999,1.0
2878402249592680501,308152,2016-12-20 21:24:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZGTC-C9MN-FQWK-8JMZV,40.02999999,1.0
12284185393783126507,307885,2016-12-20 03:21:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZGTC-C9MN-FQWK-8JMZV,48.84,1.0
13658336425250306941,307774,2016-12-19 19:55:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZGTC-C9MN-FQWK-8JMZV,99.69,1.0
15730815022937651197,307296,2016-12-18 11:49:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZGTC-C9MN-FQWK-8JMZV,1090.71,1.0
10717273791595011475,307029,2016-12-17 17:41:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZGTC-C9MN-FQWK-8JMZV,5.0,1.0
7825823720332785100,307029,2016-12-17 17:41:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZGTC-C9MN-FQWK-8JMZV,3.0,1.0
282071578336634448,307028,2016-12-17 17:16:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZGTC-C9MN-FQWK-8JMZV,5.0,1.0
14503299200785273307,306987,2016-12-17 14:50:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZGTC-C9MN-FQWK-8JMZV,46.76999999,1.0
14372655043163053989,306788,2016-12-17 01:47:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZGTC-C9MN-FQWK-8JMZV,42.08999999,1.0
11750741259591234736,306703,2016-12-16 19:36:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZGTC-C9MN-FQWK-8JMZV,41.63,1.0
9329785049508668043,306625,2016-12-16 14:40:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZGTC-C9MN-FQWK-8JMZV,3.0,1.0
8871799921674169798,306623,2016-12-16 14:38:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZGTC-C9MN-FQWK-8JMZV,5.0,1.0
5313071191959171862,306622,2016-12-16 14:35:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZGTC-C9MN-FQWK-8JMZV,5.0,1.0
11038780402096698359,306166,2016-12-15 08:00:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZGTC-C9MN-FQWK-8JMZV,46.11,1.0
10491486006928513269,306024,2016-12-14 22:05:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZGTC-C9MN-FQWK-8JMZV,46.01,1.0
13117336580841294327,305798,2016-12-14 06:50:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZGTC-C9MN-FQWK-8JMZV,41.28,1.0
3956349076683622310,305734,2016-12-14 02:50:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZGTC-C9MN-FQWK-8JMZV,43.27,1.0
11571588160542367903,305563,2016-12-13 15:29:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZGTC-C9MN-FQWK-8JMZV,63.02,1.0
401106810797016612,305196,2016-12-12 15:04:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZGTC-C9MN-FQWK-8JMZV,40.49999999,1.0
4745336060117729796,304808,2016-12-11 12:24:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZGTC-C9MN-FQWK-8JMZV,66.49999999,1.0
15137611127078642697,304618,2016-12-10 23:58:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZGTC-C9MN-FQWK-8JMZV,46.98,1.0
13462962961249656580,304550,2016-12-10 19:26:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZGTC-C9MN-FQWK-8JMZV,42.80999999,1.0
11950124673031530673,304444,2016-12-10 12:42:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZGTC-C9MN-FQWK-8JMZV,57.42,1.0
1668904047262219878,304386,2016-12-10 08:58:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZGTC-C9MN-FQWK-8JMZV,46.91,1.0
4173874931768359180,304094,2016-12-09 12:26:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZGTC-C9MN-FQWK-8JMZV,5.0,1.0
13098350534876980929,304092,2016-12-09 12:22:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZGTC-C9MN-FQWK-8JMZV,5.0,1.0
8482308568589113694,303733,2016-12-08 12:26:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZGTC-C9MN-FQWK-8JMZV,50.76,1.0
7783624113785343025,303247,2016-12-07 03:49:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZGTC-C9MN-FQWK-8JMZV,76.49,1.0
17013131173186854997,303008,2016-12-06 11:52:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZGTC-C9MN-FQWK-8JMZV,5.0,1.0
2519238072105445896,303006,2016-12-06 11:46:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZGTC-C9MN-FQWK-8JMZV,5.0,1.0
2414582778157257241,302909,2016-12-06 05:08:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZGTC-C9MN-FQWK-8JMZV,41.19,1.0
17471731200875143819,302386,2016-12-04 18:25:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZGTC-C9MN-FQWK-8JMZV,47.94,1.0
1612612601814705145,302291,2016-12-04 11:30:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZGTC-C9MN-FQWK-8JMZV,5.0,1.0
5842918504898686965,302291,2016-12-04 11:30:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZGTC-C9MN-FQWK-8JMZV,5.0,1.0
16834247359345404402,302096,2016-12-03 22:35:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZGTC-C9MN-FQWK-8JMZV,5.0,1.0
13593626688820610332,302095,2016-12-03 22:31:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZGTC-C9MN-FQWK-8JMZV,5.0,1.0
16001226414826765934,301590,2016-12-02 12:38:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZGTC-C9MN-FQWK-8JMZV,3.0,1.0
3063908377795870500,301590,2016-12-02 12:38:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZGTC-C9MN-FQWK-8JMZV,5.0,1.0
6504662728032894526,301574,2016-12-02 11:42:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZGTC-C9MN-FQWK-8JMZV,5.0,1.0
17599908178020877945,301450,2016-12-02 03:16:30,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZGTC-C9MN-FQWK-8JMZV,40.56,1.0
3428968971259922667,300377,2016-11-29 02:58:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZGTC-C9MN-FQWK-8JMZV,48.29,1.0
16725967698900746295,300137,2016-11-28 11:20:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZGTC-C9MN-FQWK-8JMZV,5.0,1.0
3652994048779487225,300137,2016-11-28 11:20:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZGTC-C9MN-FQWK-8JMZV,5.0,1.0
15746144400061220396,297131,2016-11-20 01:09:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZGTC-C9MN-FQWK-8JMZV,70.65,1.0
382376311819616287,297096,2016-11-19 22:46:22,Reward Recipient Assignment,S-ZGTC-C9MN-FQWK-8JMZV,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
9463861322278113620,297014,2016-11-19 17:24:58,Reward Recipient Assignment,S-ZGTC-C9MN-FQWK-8JMZV,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
2508994199693689228,297009,2016-11-19 16:54:47,Reward Recipient Assignment,S-ZGTC-C9MN-FQWK-8JMZV,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17983073022198005176,296856,2016-11-19 07:01:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZGTC-C9MN-FQWK-8JMZV,3.0,1.0
1958006745805100882,296856,2016-11-19 07:01:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZGTC-C9MN-FQWK-8JMZV,5.0,1.0
16097509232133972557,296855,2016-11-19 06:45:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZGTC-C9MN-FQWK-8JMZV,5.0,1.0
14683260665382202234,296485,2016-11-18 06:02:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZGTC-C9MN-FQWK-8JMZV,5.0,1.0
3499079277424429903,296485,2016-11-18 06:02:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZGTC-C9MN-FQWK-8JMZV,3.0,1.0
12010457596082292553,296084,2016-11-17 03:16:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZGTC-C9MN-FQWK-8JMZV,40.77,1.0
13633313293813142539,295944,2016-11-16 17:34:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZGTC-C9MN-FQWK-8JMZV,5.0,1.0
13675344572158440559,295944,2016-11-16 17:34:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZGTC-C9MN-FQWK-8JMZV,3.0,1.0
6932421923209015100,295944,2016-11-16 17:34:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZGTC-C9MN-FQWK-8JMZV,5.0,1.0
6018781499434074621,295942,2016-11-16 17:30:02,Reward Recipient Assignment,S-ZGTC-C9MN-FQWK-8JMZV,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
10281773577410491504,295538,2016-11-15 14:31:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZGTC-C9MN-FQWK-8JMZV,5.0,1.0
677213966675171161,295538,2016-11-15 14:31:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZGTC-C9MN-FQWK-8JMZV,3.0,1.0
8471665429203601655,295538,2016-11-15 14:31:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZGTC-C9MN-FQWK-8JMZV,5.0,1.0
12867621956704305304,295204,2016-11-14 15:56:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZGTC-C9MN-FQWK-8JMZV,3.0,1.0
5844953552794770492,295204,2016-11-14 15:56:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZGTC-C9MN-FQWK-8JMZV,5.0,1.0
8360480831345185633,295203,2016-11-14 15:54:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZGTC-C9MN-FQWK-8JMZV,5.0,1.0
14067722445100889375,295001,2016-11-14 02:15:42,Ordinary Payment,S-ZGTC-C9MN-FQWK-8JMZV,S-LNVN-5M4L-S9KP-H5AAC,3.0,1.0
14995830699039606020,294941,2016-11-13 22:43:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZGTC-C9MN-FQWK-8JMZV,5.0,1.0
3104136546302375267,294941,2016-11-13 22:43:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZGTC-C9MN-FQWK-8JMZV,5.0,1.0
7311394022893539255,294941,2016-11-13 22:43:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZGTC-C9MN-FQWK-8JMZV,3.0,1.0
10687627096383365146,294820,2016-11-13 13:50:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZGTC-C9MN-FQWK-8JMZV,56.87,1.0
18341471926680677732,294481,2016-11-12 15:30:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZGTC-C9MN-FQWK-8JMZV,5.0,1.0
3269265021737326626,294481,2016-11-12 15:30:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZGTC-C9MN-FQWK-8JMZV,3.0,1.0
4212271262849532417,294481,2016-11-12 15:30:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZGTC-C9MN-FQWK-8JMZV,5.0,1.0
1148977816028375291,294120,2016-11-11 15:12:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZGTC-C9MN-FQWK-8JMZV,5.0,1.0
4135943070268684329,293810,2016-11-10 18:33:01,Ordinary Payment,S-ZGTC-C9MN-FQWK-8JMZV,S-LNVN-5M4L-S9KP-H5AAC,5.0,1.0
13925144172141888609,293756,2016-11-10 14:57:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZGTC-C9MN-FQWK-8JMZV,3.0,1.0
15460956309783611873,293756,2016-11-10 14:57:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZGTC-C9MN-FQWK-8JMZV,5.0,1.0
756023009775666435,293756,2016-11-10 14:57:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZGTC-C9MN-FQWK-8JMZV,5.0,1.0
7790630009825829376,293731,2016-11-10 13:11:08,Reward Recipient Assignment,S-ZGTC-C9MN-FQWK-8JMZV,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
676465310262296358,293726,2016-11-10 12:50:00,Reward Recipient Assignment,S-ZGTC-C9MN-FQWK-8JMZV,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
7751779315966779502,293721,2016-11-10 12:27:11,Reward Recipient Assignment,S-ZGTC-C9MN-FQWK-8JMZV,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
174061695520675466,293716,2016-11-10 12:04:07,Reward Recipient Assignment,S-ZGTC-C9MN-FQWK-8JMZV,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
7700115348818821390,293621,2016-11-10 05:33:06,Reward Recipient Assignment,S-ZGTC-C9MN-FQWK-8JMZV,S-ZGTC-C9MN-FQWK-8JMZV,0.0,1.0
10043147630510072429,293500,2016-11-09 21:20:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZGTC-C9MN-FQWK-8JMZV,3.0,1.0
1659127656749352874,293499,2016-11-09 21:19:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZGTC-C9MN-FQWK-8JMZV,5.0,1.0
4047671158271390287,293499,2016-11-09 21:19:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZGTC-C9MN-FQWK-8JMZV,3.0,1.0
4870685847528856319,293498,2016-11-09 21:16:34,Reward Recipient Assignment,S-ZGTC-C9MN-FQWK-8JMZV,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
10232974761632021972,293494,2016-11-09 20:55:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZGTC-C9MN-FQWK-8JMZV,5.0,1.0
622181338166614409,293483,2016-11-09 20:29:59,Account Update,S-ZGTC-C9MN-FQWK-8JMZV,,0.0,1.0
3492699399197849211,293248,2016-11-09 04:52:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZGTC-C9MN-FQWK-8JMZV,202.67,1.0
5590297966838261922,293144,2016-11-08 21:45:57,Reward Recipient Assignment,S-ZGTC-C9MN-FQWK-8JMZV,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
3037637088712079393,293143,2016-11-08 21:44:14,Ordinary Payment,S-ZGTC-C9MN-FQWK-8JMZV,S-FWJ4-2VSS-BJT6-2T4HN,1.0,1.0
5229076518703711899,292765,2016-11-07 20:05:04,Ordinary Payment,S-FWJ4-2VSS-BJT6-2T4HN,S-ZGTC-C9MN-FQWK-8JMZV,50.0,1.0
9068969626800518521,292726,2016-11-07 17:53:38,Alias Assignment,S-ZGTC-C9MN-FQWK-8JMZV,,0.0,1.0
4520856325772938397,292725,2016-11-07 17:53:04,Ordinary Payment,S-ZGTC-C9MN-FQWK-8JMZV,S-YZJ6-LYBY-WAC6-BQYGC,2.0,1.0
5840420909854126704,292725,2016-11-07 17:53:04,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-ZGTC-C9MN-FQWK-8JMZV,5.0,1.0
6893994491059526241,292725,2016-11-07 17:53:04,Account Update,S-ZGTC-C9MN-FQWK-8JMZV,,0.0,1.0
12465880001037009356,292724,2016-11-07 17:44:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZGTC-C9MN-FQWK-8JMZV,3.0,1.0
1740762548062969801,292723,2016-11-07 17:39:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZGTC-C9MN-FQWK-8JMZV,5.0,1.0
