ID,Height,timestamp,Type,From,To,Amount,Fee
7994975800559217029,62717,2015-02-02 22:02:55,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VWFY-GTL6-YW7C-AN3SV,4.0,1.0
2487606378071187095,62682,2015-02-02 19:51:00,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VWFY-GTL6-YW7C-AN3SV,3.0,1.0
4648760875673427037,62648,2015-02-02 17:43:35,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VWFY-GTL6-YW7C-AN3SV,2.0,1.0
11489755265916238823,62608,2015-02-02 14:50:42,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VWFY-GTL6-YW7C-AN3SV,4.0,1.0
6788562765125107213,61667,2015-01-30 23:42:23,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VWFY-GTL6-YW7C-AN3SV,3.0,1.0
6041376490248845394,61615,2015-01-30 20:21:10,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VWFY-GTL6-YW7C-AN3SV,4.0,1.0
18264269491464456845,61584,2015-01-30 18:08:22,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VWFY-GTL6-YW7C-AN3SV,4.0,1.0
17676234519508245302,61545,2015-01-30 15:26:23,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VWFY-GTL6-YW7C-AN3SV,2.0,1.0
17920931755838630903,61244,2015-01-29 19:12:17,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VWFY-GTL6-YW7C-AN3SV,3.0,1.0
1507454474211257717,61213,2015-01-29 17:13:06,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VWFY-GTL6-YW7C-AN3SV,4.0,1.0
8430691548767011586,61177,2015-01-29 14:33:09,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VWFY-GTL6-YW7C-AN3SV,3.0,1.0
7573821980483486583,60930,2015-01-28 22:17:00,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VWFY-GTL6-YW7C-AN3SV,4.0,1.0
5472941041925586432,60901,2015-01-28 20:10:53,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VWFY-GTL6-YW7C-AN3SV,2.0,1.0
13046425468159963115,60868,2015-01-28 18:04:29,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VWFY-GTL6-YW7C-AN3SV,2.0,1.0
5725799409442133045,60837,2015-01-28 16:00:37,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VWFY-GTL6-YW7C-AN3SV,3.0,1.0
7848248243895596060,60572,2015-01-27 22:17:32,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VWFY-GTL6-YW7C-AN3SV,4.0,1.0
4801902756606663208,55121,2015-01-12 16:36:22,Ordinary Payment,S-Q972-BP9M-3UU5-F9KRH,S-VWFY-GTL6-YW7C-AN3SV,1.0,1.0
