ID,Height,timestamp,Type,From,To,Amount,Fee
13275854008287209714,23543,2014-10-16 08:16:24,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-AKVR-HLL5-X5WM-ADGV2,66.34390862,1.0
2181688281272306827,23523,2014-10-16 07:12:15,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-AKVR-HLL5-X5WM-ADGV2,57.96333332,1.0
2549537980984456290,23510,2014-10-16 06:10:52,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-AKVR-HLL5-X5WM-ADGV2,172.1386622,1.0
10053863280865725037,23474,2014-10-16 03:35:20,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-AKVR-HLL5-X5WM-ADGV2,56.06129032,1.0
11578169424274518033,23467,2014-10-16 03:05:54,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-AKVR-HLL5-X5WM-ADGV2,70.47070704,1.0
3370969603202503081,23438,2014-10-16 01:23:32,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-AKVR-HLL5-X5WM-ADGV2,52.6030303,1.0
8299860017210023254,23429,2014-10-16 00:41:07,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-AKVR-HLL5-X5WM-ADGV2,47.06793478,1.0
17995084575664921787,23412,2014-10-15 23:25:13,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-AKVR-HLL5-X5WM-ADGV2,134.37499994,1.0
6152715305002429079,23376,2014-10-15 21:08:22,Ordinary Payment,S-CJ6E-TA44-D474-FNMAD,S-AKVR-HLL5-X5WM-ADGV2,88.0385906,1.0
18165057559703702896,23361,2014-10-15 20:10:03,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-AKVR-HLL5-X5WM-ADGV2,293.81666666,1.0
11776922468314906122,23334,2014-10-15 17:54:20,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-AKVR-HLL5-X5WM-ADGV2,231.74999999,1.0
6194378174592541791,23325,2014-10-15 17:30:46,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-AKVR-HLL5-X5WM-ADGV2,162.78703703,1.0
6355287016961027184,23320,2014-10-15 17:13:43,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-AKVR-HLL5-X5WM-ADGV2,298.81355932,1.0
17696746941168548534,23315,2014-10-15 16:46:58,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-AKVR-HLL5-X5WM-ADGV2,34.8076923,1.0
12934228572820099047,23284,2014-10-15 14:58:56,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-AKVR-HLL5-X5WM-ADGV2,82.43867924,1.0
12568499087371699113,23266,2014-10-15 13:22:48,Ordinary Payment,S-LJNC-KQSL-UYUM-7JSBA,S-AKVR-HLL5-X5WM-ADGV2,67.35007725,1.0
16127641867288019835,23221,2014-10-15 10:34:24,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-AKVR-HLL5-X5WM-ADGV2,100.66091954,1.0
8365459124677834132,23216,2014-10-15 10:21:27,Ordinary Payment,S-KV9G-9ML7-VKMF-9Q5E7,S-AKVR-HLL5-X5WM-ADGV2,146.40833332,1.0
10924545358727768733,23205,2014-10-15 09:51:22,Ordinary Payment,S-3MGN-S5XQ-M84T-CYF3S,S-AKVR-HLL5-X5WM-ADGV2,51.72429208,1.0
11331271914181399786,23163,2014-10-15 07:01:44,Ordinary Payment,S-CJ6E-TA44-D474-FNMAD,S-AKVR-HLL5-X5WM-ADGV2,20.2608173,1.0
720615644824387628,23142,2014-10-15 05:18:17,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-AKVR-HLL5-X5WM-ADGV2,32.75763358,1.0
5943898389789360490,23110,2014-10-15 02:55:00,Ordinary Payment,S-3MGN-S5XQ-M84T-CYF3S,S-AKVR-HLL5-X5WM-ADGV2,34.52008032,1.0
4850196891867858396,23094,2014-10-15 01:46:17,Ordinary Payment,S-TG46-H94X-ZW56-78C7D,S-AKVR-HLL5-X5WM-ADGV2,93.09042552,1.0
7780573679571787580,23059,2014-10-14 23:34:51,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-AKVR-HLL5-X5WM-ADGV2,172.42156862,1.0
7751621433647804817,23051,2014-10-14 22:59:28,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-AKVR-HLL5-X5WM-ADGV2,89.55802046,1.0
13430137534970780036,23008,2014-10-14 20:17:24,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-AKVR-HLL5-X5WM-ADGV2,171.57560968,1.0
10017589665002214895,22980,2014-10-14 18:42:52,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-AKVR-HLL5-X5WM-ADGV2,135.06923076,1.0
5955313017044679969,22973,2014-10-14 18:16:44,Ordinary Payment,S-CJ6E-TA44-D474-FNMAD,S-AKVR-HLL5-X5WM-ADGV2,51.02647058,1.0
5049871616224554111,22964,2014-10-14 17:11:48,Ordinary Payment,S-PLJ6-9ZY9-Y5T6-9AGYL,S-AKVR-HLL5-X5WM-ADGV2,20.1590909,1.0
17196179053571389275,22916,2014-10-14 14:02:22,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-AKVR-HLL5-X5WM-ADGV2,145.9186046,1.0
5621958564306962715,22887,2014-10-14 12:20:35,Ordinary Payment,S-H2KD-4KAX-WEEK-6QC8A,S-AKVR-HLL5-X5WM-ADGV2,49.83045977,1.0
78399125585630664,22881,2014-10-14 11:47:48,Ordinary Payment,S-SYBQ-9JUR-36R3-BLTJ9,S-AKVR-HLL5-X5WM-ADGV2,131.6675,1.0
4219535422653504116,22870,2014-10-14 11:21:16,Ordinary Payment,S-Y5AJ-7JH3-QH8M-47VPJ,S-AKVR-HLL5-X5WM-ADGV2,104.29166666,1.0
12573652446773504684,22866,2014-10-14 11:05:41,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-AKVR-HLL5-X5WM-ADGV2,68.09765625,1.0
4482953343458850505,22837,2014-10-14 08:45:07,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-AKVR-HLL5-X5WM-ADGV2,35.6231884,1.0
14406521294241556056,22789,2014-10-14 05:28:10,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-AKVR-HLL5-X5WM-ADGV2,71.49590163,1.0
15487809341847664889,22781,2014-10-14 04:59:47,Ordinary Payment,S-R8U6-C4PS-JYN5-4R8W6,S-AKVR-HLL5-X5WM-ADGV2,40.32943925,1.0
10040420427304718449,22736,2014-10-14 02:09:19,Ordinary Payment,S-H2KD-4KAX-WEEK-6QC8A,S-AKVR-HLL5-X5WM-ADGV2,9.9191358,1.0
14961552137668924776,22668,2014-10-13 21:23:52,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-AKVR-HLL5-X5WM-ADGV2,55.15555554,1.0
1966703041206984717,22641,2014-10-13 19:50:48,Ordinary Payment,S-XWWL-LC6P-RJPM-5X6TD,S-AKVR-HLL5-X5WM-ADGV2,9.93263288,1.0
3537525283251263334,22602,2014-10-13 17:16:32,Ordinary Payment,S-C8DN-DJAG-8CX8-EEYJK,S-AKVR-HLL5-X5WM-ADGV2,20.05833333,1.0
1387751994410714550,22553,2014-10-13 13:42:08,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-AKVR-HLL5-X5WM-ADGV2,72.0950413,1.0
18036360678646041418,22516,2014-10-13 11:15:11,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-AKVR-HLL5-X5WM-ADGV2,91.13020832,1.0
11646859143307061119,22496,2014-10-13 10:00:06,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-AKVR-HLL5-X5WM-ADGV2,43.27784728,1.0
4735992167549379134,22396,2014-10-13 03:35:33,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-AKVR-HLL5-X5WM-ADGV2,13.42822185,1.0
204229642934311041,22342,2014-10-12 23:36:15,Ordinary Payment,S-B5FE-DA4U-9ZF9-46TWZ,S-AKVR-HLL5-X5WM-ADGV2,55.87781348,1.0
5509277209655245050,22280,2014-10-12 19:36:29,Ordinary Payment,S-5SDU-7JKW-PAL4-3J2XN,S-AKVR-HLL5-X5WM-ADGV2,66.6185015,1.0
8487379109281663316,22249,2014-10-12 17:45:12,Ordinary Payment,S-4R4N-5Y95-M8NH-46G32,S-AKVR-HLL5-X5WM-ADGV2,18.14393938,1.0
17994202431726119296,22197,2014-10-12 13:39:41,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-AKVR-HLL5-X5WM-ADGV2,137.1953125,1.0
18047725775582456191,22153,2014-10-12 10:52:37,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-AKVR-HLL5-X5WM-ADGV2,225.78205128,1.0
4881321471396858296,22150,2014-10-12 10:39:48,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-AKVR-HLL5-X5WM-ADGV2,73.95338981,1.0
3651720269954818940,22122,2014-10-12 08:51:19,Ordinary Payment,S-QHY8-QM6P-5MLX-2AHU8,S-AKVR-HLL5-X5WM-ADGV2,36.63617021,1.0
12015805882158776450,22111,2014-10-12 08:04:15,Ordinary Payment,S-PV7Z-47DX-49A3-HW6C7,S-AKVR-HLL5-X5WM-ADGV2,87.69842401,1.0
15418429785026322405,22073,2014-10-12 05:21:48,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-AKVR-HLL5-X5WM-ADGV2,73.794926,1.0
9248165782834101478,22048,2014-10-12 04:21:09,Ordinary Payment,S-F7J6-9CLY-XQYV-BGPPT,S-AKVR-HLL5-X5WM-ADGV2,137.46575336,1.0
13753051403774619290,22026,2014-10-12 02:25:18,Ordinary Payment,S-C8DN-DJAG-8CX8-EEYJK,S-AKVR-HLL5-X5WM-ADGV2,80.39110424,1.0
6661423645299502055,21990,2014-10-11 23:54:51,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-AKVR-HLL5-X5WM-ADGV2,74.59401708,1.0
1400859761564711717,21973,2014-10-11 22:55:46,Ordinary Payment,S-C8DN-DJAG-8CX8-EEYJK,S-AKVR-HLL5-X5WM-ADGV2,47.19891008,1.0
2202375797205043880,21940,2014-10-11 20:33:45,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-AKVR-HLL5-X5WM-ADGV2,69.3806366,1.0
15677107033668964787,21889,2014-10-11 17:33:16,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-AKVR-HLL5-X5WM-ADGV2,47.59615384,1.0
15491192877552080184,21875,2014-10-11 16:27:44,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-AKVR-HLL5-X5WM-ADGV2,119.68518518,1.0
8384246055020761931,21838,2014-10-11 13:55:28,Ordinary Payment,S-C8DN-DJAG-8CX8-EEYJK,S-AKVR-HLL5-X5WM-ADGV2,55.69551282,1.0
10023866314215162048,21828,2014-10-11 13:13:28,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-AKVR-HLL5-X5WM-ADGV2,177.0771812,1.0
15827348130581223897,21806,2014-10-11 11:44:23,Ordinary Payment,S-PV7Z-47DX-49A3-HW6C7,S-AKVR-HLL5-X5WM-ADGV2,165.25,1.0
7560389447117440419,21788,2014-10-11 10:14:20,Ordinary Payment,S-3MGN-S5XQ-M84T-CYF3S,S-AKVR-HLL5-X5WM-ADGV2,57.37953794,1.0
7716649826495605035,21770,2014-10-11 09:09:21,Ordinary Payment,S-XWWL-LC6P-RJPM-5X6TD,S-AKVR-HLL5-X5WM-ADGV2,115.37499998,1.0
12694002092422407198,21728,2014-10-11 06:11:21,Ordinary Payment,S-SYBQ-9JUR-36R3-BLTJ9,S-AKVR-HLL5-X5WM-ADGV2,141.65322578,1.0
16226874492796207175,21716,2014-10-11 05:29:49,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-AKVR-HLL5-X5WM-ADGV2,93.7625,1.0
6191134546017996335,21681,2014-10-11 03:24:44,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-AKVR-HLL5-X5WM-ADGV2,101.84302324,1.0
3371348785807718565,21666,2014-10-11 02:30:51,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-AKVR-HLL5-X5WM-ADGV2,96.72928176,1.0
18283786768600381941,21656,2014-10-11 01:33:01,Ordinary Payment,S-Z3QZ-AGTX-L9VS-HXMX9,S-AKVR-HLL5-X5WM-ADGV2,441.225,1.0
16189891868456457114,21655,2014-10-11 01:28:30,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-AKVR-HLL5-X5WM-ADGV2,111.6687898,1.0
18212377073034006615,21643,2014-10-11 00:39:55,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-AKVR-HLL5-X5WM-ADGV2,87.445,1.0
12055202472960677126,21615,2014-10-10 23:15:12,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-AKVR-HLL5-X5WM-ADGV2,50.12427745,1.0
17689084544261226197,21607,2014-10-10 22:32:30,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-AKVR-HLL5-X5WM-ADGV2,116.92666666,1.0
9294967396926258063,21603,2014-10-10 21:57:27,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-AKVR-HLL5-X5WM-ADGV2,48.5490196,1.0
3520845156152898456,21585,2014-10-10 21:05:21,Ordinary Payment,S-TG46-H94X-ZW56-78C7D,S-AKVR-HLL5-X5WM-ADGV2,155.47058822,1.0
3179980935084036591,21579,2014-10-10 20:42:59,Ordinary Payment,S-SYBQ-9JUR-36R3-BLTJ9,S-AKVR-HLL5-X5WM-ADGV2,81.53546095,1.0
6211058056816310644,21545,2014-10-10 18:16:53,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-AKVR-HLL5-X5WM-ADGV2,123.13333333,1.0
6500398646218800802,21541,2014-10-10 18:03:15,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-AKVR-HLL5-X5WM-ADGV2,170.95250646,1.0
14365436418101048753,21495,2014-10-10 14:59:54,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-AKVR-HLL5-X5WM-ADGV2,23.43569553,1.0
12153247219307858406,21420,2014-10-10 09:41:02,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-AKVR-HLL5-X5WM-ADGV2,86.41784036,1.0
17207996810770996407,21393,2014-10-10 07:49:09,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-AKVR-HLL5-X5WM-ADGV2,58.48881788,1.0
13388346426417292041,21270,2014-10-10 00:10:10,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-AKVR-HLL5-X5WM-ADGV2,40.37777776,1.0
4332261841685650017,21248,2014-10-09 22:18:02,Ordinary Payment,S-TR63-E56X-QCLA-25PWM,S-AKVR-HLL5-X5WM-ADGV2,67.52786535,1.0
779193313143819204,21203,2014-10-09 19:12:20,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-AKVR-HLL5-X5WM-ADGV2,40.5625,1.0
3573467336609113494,21192,2014-10-09 18:29:35,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-AKVR-HLL5-X5WM-ADGV2,56.89800995,1.0
1128379205086409334,21143,2014-10-09 15:21:51,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-AKVR-HLL5-X5WM-ADGV2,56.11656441,1.0
3952312346645466767,21136,2014-10-09 14:40:50,Ordinary Payment,S-NK8C-984J-JYC8-H9CG8,S-AKVR-HLL5-X5WM-ADGV2,67.96296296,1.0
1149622581089111673,21130,2014-10-09 14:09:34,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-AKVR-HLL5-X5WM-ADGV2,83.44444444,1.0
9934549720162657426,21108,2014-10-09 13:00:53,Ordinary Payment,S-GLYG-R8TS-EPLP-5RGLZ,S-AKVR-HLL5-X5WM-ADGV2,30.13712374,1.0
965703230356411586,21093,2014-10-09 12:03:20,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-AKVR-HLL5-X5WM-ADGV2,26.95795795,1.0
18444205267953541096,21078,2014-10-09 11:07:44,Ordinary Payment,S-SYBQ-9JUR-36R3-BLTJ9,S-AKVR-HLL5-X5WM-ADGV2,71.734375,1.0
11862990793377357155,21052,2014-10-09 08:57:01,Ordinary Payment,S-PV7Z-47DX-49A3-HW6C7,S-AKVR-HLL5-X5WM-ADGV2,58.29936304,1.0
2938169934935767986,21023,2014-10-09 07:10:14,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-AKVR-HLL5-X5WM-ADGV2,63.65277777,1.0
568178062742506637,21019,2014-10-09 07:01:48,Ordinary Payment,S-ZXEB-LRWM-JLYR-2SLB9,S-AKVR-HLL5-X5WM-ADGV2,160.91304344,1.0
14739265816072386201,21007,2014-10-09 06:18:44,Ordinary Payment,S-3MGN-S5XQ-M84T-CYF3S,S-AKVR-HLL5-X5WM-ADGV2,57.36990594,1.0
10167048732045997012,20994,2014-10-09 05:39:39,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-AKVR-HLL5-X5WM-ADGV2,58.42553189,1.0
4271567847275300798,20967,2014-10-09 03:05:43,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-AKVR-HLL5-X5WM-ADGV2,21.06161137,1.0
17438451709812705024,20943,2014-10-09 01:41:49,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-AKVR-HLL5-X5WM-ADGV2,119.5958549,1.0
12408758589573427877,20923,2014-10-09 00:21:23,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-AKVR-HLL5-X5WM-ADGV2,62.76712328,1.0
14267082133823844384,20916,2014-10-08 23:52:51,Ordinary Payment,S-UA5Z-FE3D-MW79-CVTAN,S-AKVR-HLL5-X5WM-ADGV2,86.5,1.0
15839368545586433772,20885,2014-10-08 21:49:45,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-AKVR-HLL5-X5WM-ADGV2,107.88888888,1.0
14204144202088213828,20875,2014-10-08 21:10:52,Ordinary Payment,S-GUB6-7PPD-KWFV-DPGZU,S-AKVR-HLL5-X5WM-ADGV2,117.41017488,1.0
10594512525344190615,20823,2014-10-08 17:42:57,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-AKVR-HLL5-X5WM-ADGV2,55.76829268,1.0
15731567216496875485,20810,2014-10-08 17:04:34,Ordinary Payment,S-TCR7-4WM2-6T7A-5TXEY,S-AKVR-HLL5-X5WM-ADGV2,75.94214876,1.0
12936479464842267863,20805,2014-10-08 16:45:22,Ordinary Payment,S-V8SX-C86S-SFT5-9486X,S-AKVR-HLL5-X5WM-ADGV2,71.3106796,1.0
6922262300748932790,20782,2014-10-08 15:11:46,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-AKVR-HLL5-X5WM-ADGV2,93.19898816,1.0
3002369963764184963,20747,2014-10-08 12:33:59,Ordinary Payment,S-XWWL-LC6P-RJPM-5X6TD,S-AKVR-HLL5-X5WM-ADGV2,92.41137122,1.0
14481219889590933830,20723,2014-10-08 10:54:01,Ordinary Payment,S-Z3QZ-AGTX-L9VS-HXMX9,S-AKVR-HLL5-X5WM-ADGV2,27.04216867,1.0
2616687839159075345,20692,2014-10-08 08:50:49,Ordinary Payment,S-W62E-NNNP-Y5Y5-C9NMJ,S-AKVR-HLL5-X5WM-ADGV2,110.94388772,1.0
1905057613809515149,20670,2014-10-08 07:45:54,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-AKVR-HLL5-X5WM-ADGV2,41.22222222,1.0
16559776052774074964,20655,2014-10-08 06:46:16,Ordinary Payment,S-V8SX-C86S-SFT5-9486X,S-AKVR-HLL5-X5WM-ADGV2,57.67647056,1.0
9110698413191905589,20643,2014-10-08 06:25:56,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-AKVR-HLL5-X5WM-ADGV2,52.04843304,1.0
12573358395724591737,20637,2014-10-08 05:49:44,Ordinary Payment,S-AKVR-HLL5-X5WM-ADGV2,S-HK9D-P74Q-XDEJ-D6PGM,2970.0,3.0
10566231891203696042,20631,2014-10-08 05:01:13,Ordinary Payment,S-UA5Z-FE3D-MW79-CVTAN,S-AKVR-HLL5-X5WM-ADGV2,130.12676056,1.0
351242366812734307,20627,2014-10-08 04:33:58,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-AKVR-HLL5-X5WM-ADGV2,124.81081081,1.0
13586612282594357353,20622,2014-10-08 03:54:36,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-AKVR-HLL5-X5WM-ADGV2,68.24793383,1.0
5193623420116616625,20557,2014-10-07 23:49:31,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-AKVR-HLL5-X5WM-ADGV2,30.45270269,1.0
16696099906504905626,20516,2014-10-07 21:21:41,Ordinary Payment,S-7BPJ-J9MA-G99E-GEAPW,S-AKVR-HLL5-X5WM-ADGV2,10.01775147,1.0
2422758978340916382,20479,2014-10-07 18:45:50,Ordinary Payment,S-3MLN-ST6G-QTCS-A9H4H,S-AKVR-HLL5-X5WM-ADGV2,36.84552845,1.0
7382753911924356782,20463,2014-10-07 17:37:15,Ordinary Payment,S-XWWL-LC6P-RJPM-5X6TD,S-AKVR-HLL5-X5WM-ADGV2,26.54437869,1.0
17419160771908527578,20404,2014-10-07 13:44:48,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-AKVR-HLL5-X5WM-ADGV2,55.56136085,1.0
8660600758644140960,20362,2014-10-07 11:13:50,Ordinary Payment,S-3YHJ-4SJW-TZWR-87LAB,S-AKVR-HLL5-X5WM-ADGV2,75.5205479,1.0
13065674062776358356,20337,2014-10-07 09:17:35,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-AKVR-HLL5-X5WM-ADGV2,59.8496732,1.0
2693875473668088355,20312,2014-10-07 07:18:44,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-AKVR-HLL5-X5WM-ADGV2,64.1048951,1.0
7964828298369173441,20305,2014-10-07 06:48:38,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-AKVR-HLL5-X5WM-ADGV2,191.62068965,1.0
15980474298331730845,20296,2014-10-07 06:16:31,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-AKVR-HLL5-X5WM-ADGV2,86.00934579,1.0
6233032836716814932,20265,2014-10-07 04:06:38,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-AKVR-HLL5-X5WM-ADGV2,84.41284403,1.0
18366495095339204127,20260,2014-10-07 03:48:58,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-AKVR-HLL5-X5WM-ADGV2,86.83018866,1.0
18248099833679692659,20247,2014-10-07 03:09:09,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-AKVR-HLL5-X5WM-ADGV2,160.91304346,1.0
11425905217367683059,20240,2014-10-07 02:35:45,Ordinary Payment,S-TR63-E56X-QCLA-25PWM,S-AKVR-HLL5-X5WM-ADGV2,105.5217391,1.0
12234989289295714294,20217,2014-10-07 01:10:23,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-AKVR-HLL5-X5WM-ADGV2,27.7345679,1.0
3346932659429807723,20188,2014-10-06 23:09:17,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-AKVR-HLL5-X5WM-ADGV2,45.39534878,1.0
6123384962260874310,20128,2014-10-06 19:14:45,Ordinary Payment,S-XWWL-LC6P-RJPM-5X6TD,S-AKVR-HLL5-X5WM-ADGV2,28.36908517,1.0
867136997340982865,20113,2014-10-06 18:02:39,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-AKVR-HLL5-X5WM-ADGV2,68.5468127,1.0
15635654031705640460,20033,2014-10-06 13:02:09,Ordinary Payment,S-DBAW-MB3F-23VC-DST73,S-AKVR-HLL5-X5WM-ADGV2,92.33333332,1.0
16671184256691645992,20014,2014-10-06 11:16:45,Ordinary Payment,S-6NUB-25TD-Q2FK-CLPYB,S-AKVR-HLL5-X5WM-ADGV2,117.97763576,1.0
13015686152766245208,19983,2014-10-06 09:23:58,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-AKVR-HLL5-X5WM-ADGV2,137.95522388,1.0
5148264275315527290,19979,2014-10-06 09:11:04,Ordinary Payment,S-4TXV-RV3F-XBAV-AGZMK,S-AKVR-HLL5-X5WM-ADGV2,29.12944982,1.0
11975197123693691362,19947,2014-10-06 06:53:37,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-AKVR-HLL5-X5WM-ADGV2,26.0377541,1.0
4902778298036208848,19905,2014-10-06 04:33:07,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-AKVR-HLL5-X5WM-ADGV2,75.52054793,1.0
4125485389972961431,19893,2014-10-06 03:45:46,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-AKVR-HLL5-X5WM-ADGV2,43.75961537,1.0
13649150171616375356,19849,2014-10-06 00:03:28,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-AKVR-HLL5-X5WM-ADGV2,38.95708154,1.0
17302197647400632390,19806,2014-10-05 21:26:41,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-AKVR-HLL5-X5WM-ADGV2,309.33333333,1.0
4013532018154753158,19805,2014-10-05 21:22:43,Ordinary Payment,S-TRVP-7YYE-F2UQ-EBBYM,S-AKVR-HLL5-X5WM-ADGV2,28.74440894,1.0
14397472697687480645,19788,2014-10-05 20:09:33,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-AKVR-HLL5-X5WM-ADGV2,60.38461538,1.0
17809418857132106366,19769,2014-10-05 19:14:36,Ordinary Payment,S-XWWL-LC6P-RJPM-5X6TD,S-AKVR-HLL5-X5WM-ADGV2,54.86,1.0
1254960035296053518,19750,2014-10-05 17:31:57,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-AKVR-HLL5-X5WM-ADGV2,20.9230769,1.0
12487746140862801929,19699,2014-10-05 14:28:11,Ordinary Payment,S-2UBE-GNLA-34V8-F6KVZ,S-AKVR-HLL5-X5WM-ADGV2,28.46202531,1.0
224782018505803477,19685,2014-10-05 13:49:15,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-AKVR-HLL5-X5WM-ADGV2,75.3114754,1.0
15737063358739997639,19679,2014-10-05 13:19:23,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-AKVR-HLL5-X5WM-ADGV2,171.86472147,1.0
3298388950934428380,19661,2014-10-05 11:45:08,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-AKVR-HLL5-X5WM-ADGV2,14.80645161,1.0
349141790000093761,19637,2014-10-05 10:09:34,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-AKVR-HLL5-X5WM-ADGV2,37.1557377,1.0
1804361937847206390,19617,2014-10-05 09:00:46,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-AKVR-HLL5-X5WM-ADGV2,38.67329543,1.0
6899499511107430876,19610,2014-10-05 08:32:19,Ordinary Payment,S-AKVR-HLL5-X5WM-ADGV2,S-HK9D-P74Q-XDEJ-D6PGM,2523.0,3.0
6985062200449689413,19524,2014-10-05 02:36:39,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-AKVR-HLL5-X5WM-ADGV2,205.88888888,1.0
