ID,Height,timestamp,Type,From,To,Amount,Fee
244854423346197301,273135,2016-09-13 19:18:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YNRF-U5L4-JG5F-9R3MT,5.0,1.0
4001253722047216648,273135,2016-09-13 19:18:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YNRF-U5L4-JG5F-9R3MT,5.0,1.0
7258008481736055884,273134,2016-09-13 19:17:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YNRF-U5L4-JG5F-9R3MT,10.0,1.0
1904872024519535987,272802,2016-09-12 21:01:35,Ordinary Payment,S-YNRF-U5L4-JG5F-9R3MT,S-TY8G-7QFA-XHBF-8CBG8,24.0,1.0
5752156910450290536,272795,2016-09-12 20:37:12,Balance Leasing,S-AJN3-W2Y5-T8CP-HZB26,S-YNRF-U5L4-JG5F-9R3MT,0.0,1.0
14674980292752535459,272336,2016-09-11 14:07:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YNRF-U5L4-JG5F-9R3MT,5.0,1.0
17631502479058559965,272336,2016-09-11 14:07:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YNRF-U5L4-JG5F-9R3MT,5.0,1.0
1221304467881407482,272336,2016-09-11 14:07:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YNRF-U5L4-JG5F-9R3MT,10.0,1.0
3787719770735371344,272336,2016-09-11 14:07:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YNRF-U5L4-JG5F-9R3MT,5.0,1.0
15575943825598160060,272104,2016-09-10 22:24:48,Ordinary Payment,S-YNRF-U5L4-JG5F-9R3MT,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
2883723808256724158,272033,2016-09-10 17:52:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YNRF-U5L4-JG5F-9R3MT,5.0,1.0
7441003047324602951,272033,2016-09-10 17:52:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YNRF-U5L4-JG5F-9R3MT,5.0,1.0
7942909990319484248,272032,2016-09-10 17:43:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YNRF-U5L4-JG5F-9R3MT,10.0,1.0
12558306633469062169,271926,2016-09-10 10:47:19,Ordinary Payment,S-YNRF-U5L4-JG5F-9R3MT,S-TY8G-7QFA-XHBF-8CBG8,69.0,1.0
5859398021187909045,271052,2016-09-07 23:39:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YNRF-U5L4-JG5F-9R3MT,10.0,1.0
18361834219937505585,270983,2016-09-07 19:14:07,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YNRF-U5L4-JG5F-9R3MT,5.0,1.0
14781162835686231803,270947,2016-09-07 16:16:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YNRF-U5L4-JG5F-9R3MT,10.0,1.0
16610865805448441634,270947,2016-09-07 16:16:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YNRF-U5L4-JG5F-9R3MT,10.0,1.0
15054238725175271495,270887,2016-09-07 12:26:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YNRF-U5L4-JG5F-9R3MT,10.0,1.0
1881118242031135533,270887,2016-09-07 12:26:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YNRF-U5L4-JG5F-9R3MT,5.0,1.0
9224352580396412553,270690,2016-09-06 23:16:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YNRF-U5L4-JG5F-9R3MT,10.0,1.0
14950893282124256325,270690,2016-09-06 23:16:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YNRF-U5L4-JG5F-9R3MT,5.0,1.0
17237407274930337326,270690,2016-09-06 23:16:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YNRF-U5L4-JG5F-9R3MT,5.0,1.0
14074220788288670137,270654,2016-09-06 20:47:38,Ordinary Payment,S-YNRF-U5L4-JG5F-9R3MT,S-TY8G-7QFA-XHBF-8CBG8,64.0,1.0
14482996477171256511,270640,2016-09-06 19:42:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YNRF-U5L4-JG5F-9R3MT,10.0,1.0
228187904078083514,270592,2016-09-06 16:45:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YNRF-U5L4-JG5F-9R3MT,10.0,1.0
7526327967644361101,270592,2016-09-06 16:45:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YNRF-U5L4-JG5F-9R3MT,5.0,1.0
9911538209411166802,270547,2016-09-06 13:34:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YNRF-U5L4-JG5F-9R3MT,10.0,1.0
5539569096620694755,270493,2016-09-06 09:41:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YNRF-U5L4-JG5F-9R3MT,5.0,1.0
2750082628663030052,270492,2016-09-06 09:32:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YNRF-U5L4-JG5F-9R3MT,5.0,1.0
13470461764555985100,270490,2016-09-06 09:31:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YNRF-U5L4-JG5F-9R3MT,10.0,1.0
17842317189332699282,270285,2016-09-05 19:39:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YNRF-U5L4-JG5F-9R3MT,10.0,1.0
11132113183933692595,270205,2016-09-05 14:25:05,Ordinary Payment,S-YNRF-U5L4-JG5F-9R3MT,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
8288209728429626260,270202,2016-09-05 14:11:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YNRF-U5L4-JG5F-9R3MT,5.0,1.0
749771010572985162,270201,2016-09-05 14:07:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YNRF-U5L4-JG5F-9R3MT,5.0,1.0
18083809489730683787,270199,2016-09-05 14:05:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YNRF-U5L4-JG5F-9R3MT,10.0,1.0
16781737858895756608,269966,2016-09-04 22:23:32,Ordinary Payment,S-YNRF-U5L4-JG5F-9R3MT,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
11247036404954162284,269964,2016-09-04 22:17:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YNRF-U5L4-JG5F-9R3MT,5.0,1.0
13963070884362945000,269964,2016-09-04 22:17:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YNRF-U5L4-JG5F-9R3MT,10.0,1.0
6345745259590863072,269964,2016-09-04 22:17:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YNRF-U5L4-JG5F-9R3MT,5.0,1.0
