ID,Height,timestamp,Type,From,To,Amount,Fee
62659350197643295,331065,2017-02-22 22:46:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YE7S-Q8SG-RQLZ-6MAYU,14.0,2.0
2397997872066162785,331022,2017-02-22 19:54:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YE7S-Q8SG-RQLZ-6MAYU,8.0,2.0
2434928454439083531,330402,2017-02-21 02:23:10,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-YE7S-Q8SG-RQLZ-6MAYU,3.6231036,1.0
1874803683240589670,330248,2017-02-20 16:11:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YE7S-Q8SG-RQLZ-6MAYU,10.0,2.0
16427008113386870598,330212,2017-02-20 14:00:49,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-YE7S-Q8SG-RQLZ-6MAYU,2.06428571,1.0
7537857788504407947,330101,2017-02-20 06:15:05,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-YE7S-Q8SG-RQLZ-6MAYU,5.08069358,1.0
2550558252523343371,329356,2017-02-18 04:08:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YE7S-Q8SG-RQLZ-6MAYU,2.0,2.0
14806114122370897607,329315,2017-02-18 01:12:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YE7S-Q8SG-RQLZ-6MAYU,3.0,2.0
1053486501577006502,329251,2017-02-17 21:32:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YE7S-Q8SG-RQLZ-6MAYU,10.0,6.0
11931766084154027472,329220,2017-02-17 19:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YE7S-Q8SG-RQLZ-6MAYU,10.0,6.0
6329039610863486218,329166,2017-02-17 14:55:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YE7S-Q8SG-RQLZ-6MAYU,6.0,6.0
10502988289664980033,328953,2017-02-17 01:03:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YE7S-Q8SG-RQLZ-6MAYU,5.0,1.0
17920611599127284836,328584,2017-02-15 23:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YE7S-Q8SG-RQLZ-6MAYU,5.0,1.0
617186871807627480,328539,2017-02-15 21:27:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YE7S-Q8SG-RQLZ-6MAYU,12.0,1.0
12170002250766447333,328473,2017-02-15 16:53:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YE7S-Q8SG-RQLZ-6MAYU,7.0,3.0
1646000821648593126,328424,2017-02-15 13:43:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YE7S-Q8SG-RQLZ-6MAYU,10.0,3.0
12831850266644498275,328187,2017-02-14 21:32:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YE7S-Q8SG-RQLZ-6MAYU,10.0,3.0
14689846956432883318,328123,2017-02-14 17:38:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YE7S-Q8SG-RQLZ-6MAYU,20.0,1.0
10308577846330076482,327884,2017-02-14 01:41:07,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-YE7S-Q8SG-RQLZ-6MAYU,2.67142857,1.0
418545766433283726,327879,2017-02-14 00:55:38,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-YE7S-Q8SG-RQLZ-6MAYU,5.98802139,1.0
4071986033350138980,327830,2017-02-13 21:15:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YE7S-Q8SG-RQLZ-6MAYU,10.0,1.0
1846168527751255945,327801,2017-02-13 19:34:18,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-YE7S-Q8SG-RQLZ-6MAYU,1.480845,1.0
16184996957884285612,327611,2017-02-13 06:49:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YE7S-Q8SG-RQLZ-6MAYU,15.0,1.0
4657467723106450505,327422,2017-02-12 18:08:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YE7S-Q8SG-RQLZ-6MAYU,10.0,1.0
16094799602815213276,325333,2017-02-06 22:07:23,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-YE7S-Q8SG-RQLZ-6MAYU,0.0,1.0
4192839754858720583,325243,2017-02-06 16:15:54,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-YE7S-Q8SG-RQLZ-6MAYU,78.5596488,1.0
12748468828100578521,325104,2017-02-06 06:59:34,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-YE7S-Q8SG-RQLZ-6MAYU,8.55431627,1.0
12037794652453244853,325099,2017-02-06 06:27:50,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-YE7S-Q8SG-RQLZ-6MAYU,2.89,1.0
13222286957754456196,324901,2017-02-05 17:17:46,Token Transfer,S-EFPL-6MYS-SY2V-2ATZP,S-YE7S-Q8SG-RQLZ-6MAYU,0.0,1.0
16830466619901473350,324663,2017-02-05 01:07:06,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-YE7S-Q8SG-RQLZ-6MAYU,0.46936696,1.0
4529579307584469791,323932,2017-02-03 00:15:15,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-YE7S-Q8SG-RQLZ-6MAYU,0.17665431,1.0
3037483758095274188,323915,2017-02-02 23:20:08,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-YE7S-Q8SG-RQLZ-6MAYU,0.0,1.0
8899270261444204732,323905,2017-02-02 22:29:42,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-YE7S-Q8SG-RQLZ-6MAYU,0.01928594,1.0
2171874136312577680,323873,2017-02-02 20:17:33,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-YE7S-Q8SG-RQLZ-6MAYU,0.0,1.0
1778815078706049964,323823,2017-02-02 16:33:22,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-YE7S-Q8SG-RQLZ-6MAYU,0.0,1.0
4101106723366643778,322984,2017-01-31 08:37:18,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-YE7S-Q8SG-RQLZ-6MAYU,6.84345302,1.0
11532374229680154366,322930,2017-01-31 04:53:03,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-YE7S-Q8SG-RQLZ-6MAYU,4.27428571,1.0
1591295336421312237,320216,2017-01-23 14:45:51,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-YE7S-Q8SG-RQLZ-6MAYU,38.38342965,1.0
15268141322185934366,320031,2017-01-23 02:19:28,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-YE7S-Q8SG-RQLZ-6MAYU,6.33019404,1.0
17669551188558445954,319637,2017-01-21 23:25:46,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-YE7S-Q8SG-RQLZ-6MAYU,4.83285714,1.0
7209163249851338344,317751,2017-01-16 16:41:11,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-YE7S-Q8SG-RQLZ-6MAYU,78.92434215,1.0
10527487045812697138,316895,2017-01-14 07:45:12,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-YE7S-Q8SG-RQLZ-6MAYU,3.93498549,1.0
8457163765176567325,316880,2017-01-14 07:08:03,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-YE7S-Q8SG-RQLZ-6MAYU,2.53785714,1.0
15178467197439487449,315292,2017-01-09 20:04:59,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-YE7S-Q8SG-RQLZ-6MAYU,51.0,1.0
12610143282592545096,315080,2017-01-09 05:45:47,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-YE7S-Q8SG-RQLZ-6MAYU,17.12142857,1.0
18387246663461163707,315027,2017-01-09 01:53:14,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-YE7S-Q8SG-RQLZ-6MAYU,22.81151006,1.0
8627129065892747726,312841,2017-01-02 23:48:13,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-YE7S-Q8SG-RQLZ-6MAYU,38.59812,1.0
10659685632306929051,310558,2016-12-27 14:33:01,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-YE7S-Q8SG-RQLZ-6MAYU,22.5,1.0
14190517509309683526,307903,2016-12-20 04:31:11,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-YE7S-Q8SG-RQLZ-6MAYU,28.5,1.0
6367655289100291252,305264,2016-12-12 19:21:22,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-YE7S-Q8SG-RQLZ-6MAYU,73.5,1.0
11750446881546514229,303546,2016-12-08 00:02:27,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-YE7S-Q8SG-RQLZ-6MAYU,15.11262542,1.0
16521304768967942777,303286,2016-12-07 06:38:27,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-YE7S-Q8SG-RQLZ-6MAYU,19.1011236,1.0
10536070784317362560,302748,2016-12-05 18:26:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-YE7S-Q8SG-RQLZ-6MAYU,24.0,1.0
17694273313886927028,301102,2016-12-01 04:02:03,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-YE7S-Q8SG-RQLZ-6MAYU,4.13162153,1.0
17214540738731165176,292371,2016-11-06 17:56:25,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-YE7S-Q8SG-RQLZ-6MAYU,26.11428571,1.0
7156769453536436256,292361,2016-11-06 17:02:56,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-YE7S-Q8SG-RQLZ-6MAYU,14.4568764,1.0
9314041223039330611,290649,2016-11-01 21:59:12,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-YE7S-Q8SG-RQLZ-6MAYU,2.10882375,1.0
4319968505418839072,289525,2016-10-29 15:52:14,Bid Order Placement,S-YE7S-Q8SG-RQLZ-6MAYU,,0.0,1.0
17739251485921990464,288909,2016-10-27 22:35:42,Bid Order Placement,S-YE7S-Q8SG-RQLZ-6MAYU,,0.0,1.0
3617471283314694520,288860,2016-10-27 19:29:15,Bid Order Placement,S-YE7S-Q8SG-RQLZ-6MAYU,,0.0,1.0
5922396470452155576,288854,2016-10-27 19:11:20,Bid Order Placement,S-YE7S-Q8SG-RQLZ-6MAYU,,0.0,1.0
11282652946457737534,288527,2016-10-26 20:38:16,Bid Order Placement,S-YE7S-Q8SG-RQLZ-6MAYU,,0.0,1.0
14955710272017331895,288526,2016-10-26 20:27:56,Bid Order Placement,S-YE7S-Q8SG-RQLZ-6MAYU,,0.0,1.0
2043165907019127616,288524,2016-10-26 20:16:11,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YE7S-Q8SG-RQLZ-6MAYU,5998.0,2.0
10962603353343544227,288521,2016-10-26 20:06:49,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YE7S-Q8SG-RQLZ-6MAYU,98.0,2.0
4584856737426013357,288502,2016-10-26 19:11:11,Reward Recipient Assignment,S-YE7S-Q8SG-RQLZ-6MAYU,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
4202042080714157167,288483,2016-10-26 17:36:56,Reward Recipient Assignment,S-YE7S-Q8SG-RQLZ-6MAYU,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4666854833789082020,288482,2016-10-26 17:35:14,Account Update,S-YE7S-Q8SG-RQLZ-6MAYU,,0.0,1.0
15035679989041010385,287336,2016-10-23 12:53:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YE7S-Q8SG-RQLZ-6MAYU,5.0,1.0
