ID,Height,timestamp,Type,From,To,Amount,Fee
1228819651290054196,382906,2017-07-17 20:59:52,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E699-8Y3V-8G9F-HVU89,117.51,1.0
4215260696006185932,382901,2017-07-17 20:51:23,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E699-8Y3V-8G9F-HVU89,14.63999999,1.0
15290911337363570325,382554,2017-07-16 21:53:55,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E699-8Y3V-8G9F-HVU89,56.94,1.0
178706401601890759,382382,2017-07-16 10:17:49,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E699-8Y3V-8G9F-HVU89,17.38,1.0
8398779259446374753,382317,2017-07-16 06:24:25,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E699-8Y3V-8G9F-HVU89,20.95,1.0
5808696925353851985,382310,2017-07-16 05:26:16,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E699-8Y3V-8G9F-HVU89,30.93,1.0
4211174339851163257,382244,2017-07-16 01:26:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E699-8Y3V-8G9F-HVU89,15.11,1.0
5687212720971096184,382231,2017-07-16 00:11:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E699-8Y3V-8G9F-HVU89,624.56,1.0
4122604318598430651,382157,2017-07-15 19:01:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E699-8Y3V-8G9F-HVU89,15.26,1.0
7416076513210247527,382032,2017-07-15 10:50:49,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E699-8Y3V-8G9F-HVU89,156.66999999,1.0
464997556883289885,381929,2017-07-15 03:45:55,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E699-8Y3V-8G9F-HVU89,16.24999999,1.0
7008455737714849632,381849,2017-07-14 22:18:17,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E699-8Y3V-8G9F-HVU89,16.11,1.0
13044710041452509494,381819,2017-07-14 20:33:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E699-8Y3V-8G9F-HVU89,17.07,1.0
15201169167454380576,381742,2017-07-14 15:42:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E699-8Y3V-8G9F-HVU89,18.74999999,1.0
11502037074707424320,381572,2017-07-14 04:00:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E699-8Y3V-8G9F-HVU89,35.3,1.0
4440520415714553917,381563,2017-07-14 03:26:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E699-8Y3V-8G9F-HVU89,19.73999999,1.0
6530808516873075138,381540,2017-07-14 02:06:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E699-8Y3V-8G9F-HVU89,293.53999999,1.0
3680846922033140719,381449,2017-07-13 19:43:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E699-8Y3V-8G9F-HVU89,22.17999999,1.0
5217848213619265634,381261,2017-07-13 07:12:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E699-8Y3V-8G9F-HVU89,16.09999999,1.0
14217519720415470215,381009,2017-07-12 14:26:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E699-8Y3V-8G9F-HVU89,16.43,1.0
7791237754327553153,380839,2017-07-12 02:44:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E699-8Y3V-8G9F-HVU89,15.14,1.0
7006634864605174877,380729,2017-07-11 19:30:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E699-8Y3V-8G9F-HVU89,18.79999999,1.0
16972450782956094494,380620,2017-07-11 12:08:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E699-8Y3V-8G9F-HVU89,23.97,1.0
15579408461451822186,380556,2017-07-11 07:49:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E699-8Y3V-8G9F-HVU89,16.56999999,1.0
14190721283782669371,380360,2017-07-10 18:11:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E699-8Y3V-8G9F-HVU89,18.00999999,1.0
4122593137981231316,380175,2017-07-10 06:11:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E699-8Y3V-8G9F-HVU89,34.35,1.0
5379615977455830234,380172,2017-07-10 05:51:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E699-8Y3V-8G9F-HVU89,35.05999999,1.0
3250698866279368587,380119,2017-07-10 02:44:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E699-8Y3V-8G9F-HVU89,12.02999999,1.0
16191076622432769613,379741,2017-07-09 01:02:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E699-8Y3V-8G9F-HVU89,25.44999999,1.0
7235805755354166081,379589,2017-07-08 14:56:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E699-8Y3V-8G9F-HVU89,10.59,1.0
7893573604211726122,379514,2017-07-08 09:54:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E699-8Y3V-8G9F-HVU89,10.95,1.0
11524900619989251162,379398,2017-07-08 02:17:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E699-8Y3V-8G9F-HVU89,13.0,1.0
9458929807606547078,379264,2017-07-07 16:59:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E699-8Y3V-8G9F-HVU89,14.76999999,1.0
7670962010028973741,379140,2017-07-07 08:45:58,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E699-8Y3V-8G9F-HVU89,13.43,1.0
1020325148119654795,379082,2017-07-07 05:00:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E699-8Y3V-8G9F-HVU89,18.55999999,1.0
15213354508657503707,378945,2017-07-06 19:43:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E699-8Y3V-8G9F-HVU89,11.56999999,1.0
6936590153108682959,378627,2017-07-05 22:25:16,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E699-8Y3V-8G9F-HVU89,10.36999999,1.0
14751565450530330352,378501,2017-07-05 13:58:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E699-8Y3V-8G9F-HVU89,518.91999999,1.0
11545398020328612103,378402,2017-07-05 07:05:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E699-8Y3V-8G9F-HVU89,10.20999999,1.0
3124655306275838580,378214,2017-07-04 18:49:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E699-8Y3V-8G9F-HVU89,19.89999999,1.0
7545453543832076942,378131,2017-07-04 13:02:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-E699-8Y3V-8G9F-HVU89,0.05936205,1.0
4926246151005879610,377841,2017-07-03 17:57:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E699-8Y3V-8G9F-HVU89,13.07999999,1.0
6842507619449983808,377755,2017-07-03 11:47:52,Reward Recipient Assignment,S-E699-8Y3V-8G9F-HVU89,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
16095658758935289976,377747,2017-07-03 11:13:40,Reward Recipient Assignment,S-E699-8Y3V-8G9F-HVU89,S-E925-FACX-C2X8-49772,0.0,1.0
15738580819871936968,377504,2017-07-02 18:51:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E699-8Y3V-8G9F-HVU89,10.58,1.0
13268836602074380413,377156,2017-07-01 20:09:45,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E699-8Y3V-8G9F-HVU89,17.81,1.0
5275541655731353281,376709,2017-06-30 13:47:25,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E699-8Y3V-8G9F-HVU89,12.28,1.0
8343904353934474601,376521,2017-06-30 01:25:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E699-8Y3V-8G9F-HVU89,1.90284508,1.0
14340995733190000131,376441,2017-06-29 19:48:02,Reward Recipient Assignment,S-E699-8Y3V-8G9F-HVU89,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
16437649364069857249,376116,2017-06-28 22:01:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-E699-8Y3V-8G9F-HVU89,4.13568421,1.0
11214547260266560817,376088,2017-06-28 20:06:26,Reward Recipient Assignment,S-E699-8Y3V-8G9F-HVU89,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6550920352901240895,375750,2017-06-27 21:22:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-E699-8Y3V-8G9F-HVU89,14.13572049,1.0
12935659429830916692,375385,2017-06-26 20:56:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-E699-8Y3V-8G9F-HVU89,12.49498403,1.0
4941824097043800005,375000,2017-06-25 19:38:44,Reward Recipient Assignment,S-E699-8Y3V-8G9F-HVU89,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6181489403786528977,374972,2017-06-25 17:47:57,Reward Recipient Assignment,S-E699-8Y3V-8G9F-HVU89,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
11601359665994356325,374269,2017-06-23 18:16:25,Ordinary Payment,S-9GCX-HNHY-LDNF-9PDA7,S-E699-8Y3V-8G9F-HVU89,5.0,1.0
4052174148820023477,374254,2017-06-23 17:37:32,Reward Recipient Assignment,S-E699-8Y3V-8G9F-HVU89,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
6807870622350909635,374249,2017-06-23 17:24:21,Reward Recipient Assignment,S-E699-8Y3V-8G9F-HVU89,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
10998519785730901438,371226,2017-06-15 05:54:10,Account Update,S-E699-8Y3V-8G9F-HVU89,,0.0,1.0
17106951966383110322,371072,2017-06-14 19:42:47,Ordinary Payment,S-E699-8Y3V-8G9F-HVU89,S-KLUY-Q2Q9-F6KT-3L7FG,100.0,1.0
15243842642832124589,371069,2017-06-14 19:36:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-E699-8Y3V-8G9F-HVU89,930.0,1.0
