ID,Height,timestamp,Type,From,To,Amount,Fee
11630245615665814791,41937,2014-12-06 18:36:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DW7C-F4Y6-FTDS-BMW6F,13.27747303,1.0
8588746456265447345,41767,2014-12-06 06:49:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DW7C-F4Y6-FTDS-BMW6F,10.04954895,1.0
3368775951818015502,41678,2014-12-06 00:54:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DW7C-F4Y6-FTDS-BMW6F,12.1666202,1.0
8073214612984365226,41645,2014-12-05 23:16:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DW7C-F4Y6-FTDS-BMW6F,11.90927564,1.0
5904084073502071117,41514,2014-12-05 13:48:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DW7C-F4Y6-FTDS-BMW6F,56.38404853,1.0
6778120789900425064,41409,2014-12-05 06:44:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DW7C-F4Y6-FTDS-BMW6F,21.86102756,1.0
12099930540418357604,41288,2014-12-04 22:25:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DW7C-F4Y6-FTDS-BMW6F,31.96802075,1.0
17855277677631103034,41135,2014-12-04 12:23:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DW7C-F4Y6-FTDS-BMW6F,72.60175106,1.0
15505139837150056522,41046,2014-12-04 06:19:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DW7C-F4Y6-FTDS-BMW6F,19.10644319,1.0
1481885380232911786,41003,2014-12-04 03:21:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DW7C-F4Y6-FTDS-BMW6F,7.07256487,1.0
2415187641305471400,41003,2014-12-04 03:21:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DW7C-F4Y6-FTDS-BMW6F,7.07256487,1.0
16802222005523398567,40913,2014-12-03 21:02:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DW7C-F4Y6-FTDS-BMW6F,93.40092039,1.0
4473514440531748359,40552,2014-12-02 21:16:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DW7C-F4Y6-FTDS-BMW6F,9.35028332,1.0
4552484718737189951,40525,2014-12-02 19:11:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DW7C-F4Y6-FTDS-BMW6F,23.63440204,1.0
244674672318872826,40339,2014-12-02 06:44:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DW7C-F4Y6-FTDS-BMW6F,75.30935484,1.0
3948671931043085121,40141,2014-12-01 17:11:01,Reward Recipient Assignment,S-DW7C-F4Y6-FTDS-BMW6F,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
1505580214221563670,40029,2014-12-01 10:06:45,Ordinary Payment,S-A6L8-7EVL-ESQC-3KHWW,S-DW7C-F4Y6-FTDS-BMW6F,3.0,1.0
