ID,Height,timestamp,Type,From,To,Amount,Fee
18424009941424123959,78000,2015-03-17 15:27:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GYRS-A6CY-LY5F-BQ84C,16.59735656,1.0
7220301925534241737,77701,2015-03-16 19:35:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GYRS-A6CY-LY5F-BQ84C,3.94486342,1.0
5997778979212769992,77528,2015-03-16 08:05:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GYRS-A6CY-LY5F-BQ84C,157.495521,1.0
6032509706047902380,77402,2015-03-15 23:21:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GYRS-A6CY-LY5F-BQ84C,3.89569271,1.0
2164518700503525997,77301,2015-03-15 16:35:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GYRS-A6CY-LY5F-BQ84C,4.21055806,1.0
14325782416585464040,77201,2015-03-15 09:50:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GYRS-A6CY-LY5F-BQ84C,12.38715667,1.0
10838890685987341652,76900,2015-03-14 13:41:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GYRS-A6CY-LY5F-BQ84C,17.50973408,1.0
777458751728940369,76701,2015-03-14 00:15:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GYRS-A6CY-LY5F-BQ84C,5.9390808,1.0
15368957735512290684,76400,2015-03-13 04:22:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GYRS-A6CY-LY5F-BQ84C,8.84776628,1.0
2816284682053711412,76301,2015-03-12 21:34:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GYRS-A6CY-LY5F-BQ84C,4.33177103,1.0
1730799490794404812,76202,2015-03-12 14:43:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GYRS-A6CY-LY5F-BQ84C,5.90342818,1.0
420567860823826346,76100,2015-03-12 08:09:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GYRS-A6CY-LY5F-BQ84C,7.21926558,1.0
10457919236435622916,76001,2015-03-12 01:13:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GYRS-A6CY-LY5F-BQ84C,8.43412207,1.0
734924297673983793,75801,2015-03-11 11:40:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GYRS-A6CY-LY5F-BQ84C,3.79938858,1.0
12036217237007643436,75501,2015-03-10 15:47:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GYRS-A6CY-LY5F-BQ84C,6.73327066,1.0
10168776981074587240,75200,2015-03-09 19:42:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GYRS-A6CY-LY5F-BQ84C,14.47421398,1.0
8251554641816165986,75102,2015-03-09 12:34:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GYRS-A6CY-LY5F-BQ84C,7.96424803,1.0
12948442307082269314,74700,2015-03-08 10:11:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GYRS-A6CY-LY5F-BQ84C,3.98695778,1.0
10717105819567308634,72252,2015-03-01 13:56:21,Reward Recipient Assignment,S-GYRS-A6CY-LY5F-BQ84C,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
9830479334908626377,72131,2015-03-01 05:48:19,Ordinary Payment,S-HD6M-5DNF-R26R-B9UL7,S-GYRS-A6CY-LY5F-BQ84C,3.0,1.0
