ID,Height,timestamp,Type,From,To,Amount,Fee
5407160947342356249,687847,2019-11-18 12:28:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEER-G37T-PZ8D-DM6EJ,1.37035506,0.02205
10034928472217546986,687698,2019-11-18 02:22:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEER-G37T-PZ8D-DM6EJ,1.35295,0.02205
7672692850444388005,687552,2019-11-17 16:21:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEER-G37T-PZ8D-DM6EJ,1.33597469,0.02205
11729989156163703963,687409,2019-11-17 06:32:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEER-G37T-PZ8D-DM6EJ,1.33597469,0.02205
6677482015223590232,687255,2019-11-16 20:27:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEER-G37T-PZ8D-DM6EJ,1.31941342,0.02205
13091278091720298833,687107,2019-11-16 10:21:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEER-G37T-PZ8D-DM6EJ,1.33597469,0.02205
6051129450066942606,686957,2019-11-16 00:22:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEER-G37T-PZ8D-DM6EJ,1.31941341,0.02205
8911271217528414436,686804,2019-11-15 14:34:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEER-G37T-PZ8D-DM6EJ,1.35295,0.02205
6871468321840640782,686657,2019-11-15 04:26:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEER-G37T-PZ8D-DM6EJ,1.35295,0.02205
694596857180912708,686510,2019-11-14 18:25:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEER-G37T-PZ8D-DM6EJ,1.35295,0.02205
3251408716663488387,686361,2019-11-14 08:33:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEER-G37T-PZ8D-DM6EJ,1.37035507,0.02205
15260955148569859975,686214,2019-11-13 22:32:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEER-G37T-PZ8D-DM6EJ,1.42531842,0.02205
5407214727476919863,686067,2019-11-13 12:23:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEER-G37T-PZ8D-DM6EJ,1.40652143,0.02205
15636426700496869336,685915,2019-11-13 02:21:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEER-G37T-PZ8D-DM6EJ,1.40652143,0.02205
9052757942039911973,685786,2019-11-12 17:32:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEER-G37T-PZ8D-DM6EJ,1.37035506,0.02205
14851455728734127416,685760,2019-11-12 16:16:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEER-G37T-PZ8D-DM6EJ,1.40652143,0.02205
5398078987276801656,685468,2019-11-11 20:30:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEER-G37T-PZ8D-DM6EJ,1.37035506,0.02205
13186109357960717917,685322,2019-11-11 10:32:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEER-G37T-PZ8D-DM6EJ,1.40652143,0.02205
16844592775048297759,685171,2019-11-11 00:21:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEER-G37T-PZ8D-DM6EJ,1.38820641,0.02205
14190200425664456089,685017,2019-11-10 14:23:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEER-G37T-PZ8D-DM6EJ,1.42531842,0.02205
1329327693835140811,684878,2019-11-10 04:51:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEER-G37T-PZ8D-DM6EJ,1.44461667,0.02205
12889636079043619768,684726,2019-11-09 18:26:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEER-G37T-PZ8D-DM6EJ,1.46443648,0.02205
15892698648209066869,684570,2019-11-09 08:33:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEER-G37T-PZ8D-DM6EJ,1.42531842,0.02205
11212121114187227636,684436,2019-11-08 22:25:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEER-G37T-PZ8D-DM6EJ,1.40652143,0.02205
8793225994673193567,684283,2019-11-08 12:28:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEER-G37T-PZ8D-DM6EJ,1.40652143,0.02205
7249865067093414062,684131,2019-11-08 02:32:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEER-G37T-PZ8D-DM6EJ,1.42531842,0.02205
13607621063627303696,683981,2019-11-07 16:25:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEER-G37T-PZ8D-DM6EJ,1.46443649,0.02205
4422358757359315758,683833,2019-11-07 06:22:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEER-G37T-PZ8D-DM6EJ,1.46443649,0.02205
10256222172544484449,683680,2019-11-06 20:30:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEER-G37T-PZ8D-DM6EJ,1.44461666,0.02205
17863597202523055774,683538,2019-11-06 10:27:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEER-G37T-PZ8D-DM6EJ,1.37035507,0.02205
4763117681432125096,683377,2019-11-06 00:22:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEER-G37T-PZ8D-DM6EJ,1.40652142,0.02205
13264349620473523651,683235,2019-11-05 14:21:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEER-G37T-PZ8D-DM6EJ,1.38820641,0.02205
2076991772182239765,683086,2019-11-05 04:25:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEER-G37T-PZ8D-DM6EJ,1.37035507,0.02205
12810278803816240222,682941,2019-11-04 18:30:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEER-G37T-PZ8D-DM6EJ,1.37035506,0.02205
11059032837647573337,682789,2019-11-04 08:26:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEER-G37T-PZ8D-DM6EJ,1.35295,0.02205
5870363696629612354,682641,2019-11-03 22:36:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEER-G37T-PZ8D-DM6EJ,1.37035506,0.02205
1295937771891546677,682487,2019-11-03 12:25:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEER-G37T-PZ8D-DM6EJ,1.37035507,0.02205
6337858156102091793,682341,2019-11-03 02:37:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEER-G37T-PZ8D-DM6EJ,1.37035506,0.02205
5265289521027960648,682193,2019-11-02 16:23:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEER-G37T-PZ8D-DM6EJ,1.40652143,0.02205
17138266005522152780,682039,2019-11-02 06:24:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEER-G37T-PZ8D-DM6EJ,1.40652143,0.02205
14101798356784027414,681892,2019-11-01 20:32:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEER-G37T-PZ8D-DM6EJ,1.33597469,0.02205
18312473496633828569,681745,2019-11-01 10:27:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEER-G37T-PZ8D-DM6EJ,1.37035506,0.02205
14008843220036758494,681592,2019-11-01 00:23:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEER-G37T-PZ8D-DM6EJ,1.33597469,0.02205
80474697039551803,681449,2019-10-31 14:44:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEER-G37T-PZ8D-DM6EJ,1.3359747,0.02205
15430742386266769848,681298,2019-10-31 04:36:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEER-G37T-PZ8D-DM6EJ,1.35295,0.02205
1096536730209910672,681148,2019-10-30 18:29:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEER-G37T-PZ8D-DM6EJ,1.37035506,0.02205
17947581689332408409,681002,2019-10-30 08:25:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEER-G37T-PZ8D-DM6EJ,1.38820641,0.02205
4840459360804339303,680853,2019-10-29 22:28:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEER-G37T-PZ8D-DM6EJ,1.37035506,0.02205
12968209122884144935,680707,2019-10-29 12:38:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEER-G37T-PZ8D-DM6EJ,1.33597469,0.02205
4211746760029575280,680557,2019-10-29 02:31:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEER-G37T-PZ8D-DM6EJ,1.31941342,0.02205
13169220593181978927,680406,2019-10-28 16:20:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEER-G37T-PZ8D-DM6EJ,1.3032512,0.02205
2863451359389468368,680255,2019-10-28 06:24:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEER-G37T-PZ8D-DM6EJ,1.35295,0.02205
15449032931047018672,680108,2019-10-27 20:33:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEER-G37T-PZ8D-DM6EJ,1.38820641,0.02205
17011439758232890801,679961,2019-10-27 10:33:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEER-G37T-PZ8D-DM6EJ,1.40652143,0.02205
4020461727644784546,679813,2019-10-27 00:26:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEER-G37T-PZ8D-DM6EJ,1.37035507,0.02205
6488995251182037785,679658,2019-10-26 14:41:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEER-G37T-PZ8D-DM6EJ,1.38820641,0.02205
10708731211469437437,679510,2019-10-26 04:21:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEER-G37T-PZ8D-DM6EJ,1.38820641,0.02205
2260193150542815975,679362,2019-10-25 18:26:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEER-G37T-PZ8D-DM6EJ,1.35295,0.02205
15210190545335201298,679216,2019-10-25 08:28:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEER-G37T-PZ8D-DM6EJ,1.38820641,0.02205
1763291227009888979,679065,2019-10-24 22:22:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEER-G37T-PZ8D-DM6EJ,1.35295,0.02205
8242202448120936940,678919,2019-10-24 12:27:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEER-G37T-PZ8D-DM6EJ,1.33597469,0.02205
6495767514454205323,678770,2019-10-24 02:27:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEER-G37T-PZ8D-DM6EJ,1.35295,0.02205
12927940354603179282,678626,2019-10-23 16:36:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEER-G37T-PZ8D-DM6EJ,1.40652143,0.02205
9012923660982035822,678472,2019-10-23 06:24:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEER-G37T-PZ8D-DM6EJ,1.38820641,0.02205
17967639327279885622,678319,2019-10-22 20:20:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEER-G37T-PZ8D-DM6EJ,1.38820641,0.02205
13646161106369665103,678177,2019-10-22 10:24:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEER-G37T-PZ8D-DM6EJ,1.37035506,0.02205
3560328058341797429,678022,2019-10-22 00:32:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEER-G37T-PZ8D-DM6EJ,1.42531842,0.02205
1692353170941927177,677875,2019-10-21 14:23:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEER-G37T-PZ8D-DM6EJ,1.38820641,0.02205
8403068441256925204,677728,2019-10-21 04:20:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEER-G37T-PZ8D-DM6EJ,1.38820641,0.02205
8874833975500469936,677577,2019-10-20 18:27:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEER-G37T-PZ8D-DM6EJ,1.38820641,0.02205
12506845029849601912,677427,2019-10-20 08:24:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEER-G37T-PZ8D-DM6EJ,1.38820641,0.02205
6495584520704138958,677278,2019-10-19 22:25:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEER-G37T-PZ8D-DM6EJ,1.35295,0.02205
4624803709143289868,677126,2019-10-19 12:22:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEER-G37T-PZ8D-DM6EJ,1.33597469,0.02205
15626885144058051466,676980,2019-10-19 02:33:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEER-G37T-PZ8D-DM6EJ,1.35295,0.02205
14215836624219783690,676830,2019-10-18 16:27:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEER-G37T-PZ8D-DM6EJ,1.35295,0.02205
3198668783260218470,676687,2019-10-18 06:25:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEER-G37T-PZ8D-DM6EJ,1.35295,0.02205
9741663245349159553,676534,2019-10-17 20:33:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-PEER-G37T-PZ8D-DM6EJ,1.35295,0.02205
963777339212374196,667428,2019-09-22 09:19:13,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-PEER-G37T-PZ8D-DM6EJ,52.084,0.00735
5536828545919970201,659979,2019-09-01 12:33:09,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-PEER-G37T-PZ8D-DM6EJ,219.7802198,0.05145
6060787304317613403,654954,2019-08-18 11:27:15,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-PEER-G37T-PZ8D-DM6EJ,363.636363,0.02205
1860248766620208887,653126,2019-08-13 08:17:56,Arbitrary Message,S-XSFY-D7US-2WLT-24GJ9,S-PEER-G37T-PZ8D-DM6EJ,0.0,0.00735
13182859542118334594,632385,2019-06-16 08:01:27,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-PEER-G37T-PZ8D-DM6EJ,43.11,0.0294
8726120175280690530,630063,2019-06-09 20:13:53,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-PEER-G37T-PZ8D-DM6EJ,43.48,0.05145
5973081839981246218,627372,2019-06-02 07:57:39,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-PEER-G37T-PZ8D-DM6EJ,41.67,0.0294
16684904913720657928,624906,2019-05-26 09:46:21,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-PEER-G37T-PZ8D-DM6EJ,41.67,0.00735
7667547325904032098,622351,2019-05-19 06:48:39,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-PEER-G37T-PZ8D-DM6EJ,44.25,0.0147
9730868509400489479,618946,2019-05-09 18:57:33,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-PEER-G37T-PZ8D-DM6EJ,42.74,0.1
14622580420469649884,616799,2019-05-03 18:25:44,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-PEER-G37T-PZ8D-DM6EJ,46.73,0.0294
7135089631096934213,614234,2019-04-26 14:10:34,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-PEER-G37T-PZ8D-DM6EJ,50.0,0.00735
16102347849798588205,612544,2019-04-21 20:44:13,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-PEER-G37T-PZ8D-DM6EJ,50.50505051,0.00735
12221998565055154155,609672,2019-04-13 19:48:43,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-PEER-G37T-PZ8D-DM6EJ,45.45,0.00735
9791677772117405278,604816,2019-03-31 06:12:18,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-PEER-G37T-PZ8D-DM6EJ,23.8095,0.00735
5374104613642814665,602169,2019-03-23 20:06:25,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-PEER-G37T-PZ8D-DM6EJ,23.52941,0.00735
11692003314071146951,599276,2019-03-15 17:33:09,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-PEER-G37T-PZ8D-DM6EJ,91.0,0.00735
10065574561891767476,597458,2019-03-10 15:17:16,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-PEER-G37T-PZ8D-DM6EJ,30.0,0.00735
17339105013860977076,594630,2019-03-02 17:07:40,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-PEER-G37T-PZ8D-DM6EJ,25.0,0.00735
15367007647271780704,592040,2019-02-23 11:44:24,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-PEER-G37T-PZ8D-DM6EJ,25.0,0.00735
15023584648264017604,584304,2019-02-01 19:40:24,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-PEER-G37T-PZ8D-DM6EJ,21.9780219,0.00735
11194054584126857511,581452,2019-01-24 20:25:35,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-PEER-G37T-PZ8D-DM6EJ,25.3164557,0.00735
9120636001373625495,573237,2019-01-01 20:12:38,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-PEER-G37T-PZ8D-DM6EJ,28.30188679,0.00735
13984592174312253644,572502,2018-12-30 18:47:40,Arbitrary Message,S-TSLQ-QLR9-6HRD-HCY22,S-PEER-G37T-PZ8D-DM6EJ,0.0,0.00735
16444046067228939633,572175,2018-12-29 20:54:59,Arbitrary Message,S-TSLQ-QLR9-6HRD-HCY22,S-PEER-G37T-PZ8D-DM6EJ,0.0,0.00735
9395911848737150740,571115,2018-12-26 21:50:11,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-PEER-G37T-PZ8D-DM6EJ,0.0,0.07
15977115430555741855,571114,2018-12-26 21:49:15,Arbitrary Message,S-PEER-G37T-PZ8D-DM6EJ,S-TSLQ-QLR9-6HRD-HCY22,0.0,0.01
14939906886201740998,571065,2018-12-26 18:27:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PEER-G37T-PZ8D-DM6EJ,0.05,0.00735
