ID,Height,timestamp,Type,From,To,Amount,Fee
15101512573624250478,940588,2021-10-22 12:06:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z4ZV-QGLB-WNDX-4KG6R,10.98903029,0.0147
16835644451966904446,940227,2021-10-21 12:09:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z4ZV-QGLB-WNDX-4KG6R,17.68345336,0.0441
15070061077786073196,939625,2021-10-19 19:47:23,Add Commitment,S-Z4ZV-QGLB-WNDX-4KG6R,,0.0,0.0147
12636955986689163753,938791,2021-10-17 12:15:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z4ZV-QGLB-WNDX-4KG6R,11.91042925,0.0147
15086353330402773946,936279,2021-10-10 12:40:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z4ZV-QGLB-WNDX-4KG6R,2.53441867,0.0147
8148007466097106207,933752,2021-10-03 12:05:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z4ZV-QGLB-WNDX-4KG6R,1.44307703,0.0147
5698760186969704652,931847,2021-09-28 05:02:02,Add Commitment,S-Z4ZV-QGLB-WNDX-4KG6R,,0.0,0.02205
17758731000667973953,931243,2021-09-26 12:44:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z4ZV-QGLB-WNDX-4KG6R,5.51499263,0.0147
12250952390632767430,930226,2021-09-23 16:56:32,Add Commitment,S-Z4ZV-QGLB-WNDX-4KG6R,,0.0,0.0147
18318452819060123736,930155,2021-09-23 12:08:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z4ZV-QGLB-WNDX-4KG6R,14.12862734,0.0147
9944672817105625454,929841,2021-09-22 15:16:26,Add Commitment,S-Z4ZV-QGLB-WNDX-4KG6R,,0.0,0.0147
14842869284787138328,929792,2021-09-22 12:01:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z4ZV-QGLB-WNDX-4KG6R,13.53309872,0.0147
11213926978266963780,929502,2021-09-21 16:40:30,Add Commitment,S-Z4ZV-QGLB-WNDX-4KG6R,,0.0,0.0147
16909950553352959192,929437,2021-09-21 12:10:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z4ZV-QGLB-WNDX-4KG6R,14.31655679,0.0147
3816821208570712330,929139,2021-09-20 16:23:53,Add Commitment,S-Z4ZV-QGLB-WNDX-4KG6R,,0.0,0.0147
1594456484383531816,929074,2021-09-20 12:05:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z4ZV-QGLB-WNDX-4KG6R,15.02090836,0.0147
14933399271887151581,928865,2021-09-19 22:02:23,Add Commitment,S-Z4ZV-QGLB-WNDX-4KG6R,,0.0,0.0147
7525521188133901548,928715,2021-09-19 12:04:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z4ZV-QGLB-WNDX-4KG6R,17.27957372,0.0147
6603730241142043300,928411,2021-09-18 15:46:48,Add Commitment,S-Z4ZV-QGLB-WNDX-4KG6R,,0.0,0.02205
6235032277406877802,928357,2021-09-18 12:08:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z4ZV-QGLB-WNDX-4KG6R,17.19597697,0.0147
3076579929200645077,928051,2021-09-17 15:44:24,Add Commitment,S-Z4ZV-QGLB-WNDX-4KG6R,,0.0,0.02205
13618489283003932647,927994,2021-09-17 12:04:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z4ZV-QGLB-WNDX-4KG6R,11.96336228,0.0147
10718857148256038734,927931,2021-09-17 07:50:03,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Z4ZV-QGLB-WNDX-4KG6R,4711.63862843,2.0
11797487674540526569,927691,2021-09-16 15:45:21,Add Commitment,S-Z4ZV-QGLB-WNDX-4KG6R,,0.0,0.0147
10704158676915054060,927688,2021-09-16 15:32:25,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Z4ZV-QGLB-WNDX-4KG6R,3998.90284005,2.0
14853263719461556290,927240,2021-09-15 09:40:24,Add Commitment,S-Z4ZV-QGLB-WNDX-4KG6R,,0.0,0.0147
13793244330077134426,927239,2021-09-15 09:36:13,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Z4ZV-QGLB-WNDX-4KG6R,742.53697772,2.0
7237254025772668253,927204,2021-09-15 07:13:02,Reward Recipient Assignment,S-Z4ZV-QGLB-WNDX-4KG6R,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
15108859547963427464,927203,2021-09-15 07:08:51,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-Z4ZV-QGLB-WNDX-4KG6R,0.02205,0.00735
18096200216356964148,927195,2021-09-15 06:36:50,Reward Recipient Assignment,S-Z4ZV-QGLB-WNDX-4KG6R,S-BVUD-7VWE-HD7F-6RX4P,0.0,0.00735
12864865272441126566,926269,2021-09-12 16:57:13,Reward Recipient Assignment,S-Z4ZV-QGLB-WNDX-4KG6R,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
10958281509324773489,925401,2021-09-10 07:03:37,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-Z4ZV-QGLB-WNDX-4KG6R,0.0147,0.0147
