ID,Height,timestamp,Type,From,To,Amount,Fee
11127826616619400430,423326,2017-11-08 09:10:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XP9S-RCX2-A97X-64SZY,20.61320889,1.0
16124151531856191481,422986,2017-11-07 10:35:52,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-XP9S-RCX2-A97X-64SZY,1.0,1.0
17807874003200956630,422986,2017-11-07 10:35:52,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-XP9S-RCX2-A97X-64SZY,1.0,1.0
17660116392094703969,422897,2017-11-07 04:18:07,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XP9S-RCX2-A97X-64SZY,0.16954642,1.0
1278029877237934994,422774,2017-11-06 20:11:14,Ordinary Payment,S-XP9S-RCX2-A97X-64SZY,S-Q7KS-H84L-357B-5482Z,22.21199196,1.0
10695877802831669448,422742,2017-11-06 18:01:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XP9S-RCX2-A97X-64SZY,22.21199196,1.0
2192949495180284546,422720,2017-11-06 16:48:09,Ordinary Payment,S-XP9S-RCX2-A97X-64SZY,S-Q7KS-H84L-357B-5482Z,14.39159565,1.0
4813190612594714385,422522,2017-11-06 03:21:00,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XP9S-RCX2-A97X-64SZY,9.33557839,1.0
7405766350281630812,422408,2017-11-05 19:44:23,Reward Recipient Assignment,S-XP9S-RCX2-A97X-64SZY,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11375501573660744692,422089,2017-11-04 22:01:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XP9S-RCX2-A97X-64SZY,8.05601726,1.0
17785292142603651924,421957,2017-11-04 13:05:49,Ordinary Payment,S-XP9S-RCX2-A97X-64SZY,S-Q7KS-H84L-357B-5482Z,24.80726164,1.0
3381556379378236201,421728,2017-11-03 22:09:34,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XP9S-RCX2-A97X-64SZY,22.23489091,1.0
8158495269092009018,421371,2017-11-02 22:23:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XP9S-RCX2-A97X-64SZY,3.57237073,1.0
6524019351865281989,421255,2017-11-02 14:20:31,Ordinary Payment,S-XP9S-RCX2-A97X-64SZY,S-Q7KS-H84L-357B-5482Z,7.24738337,1.0
8423346944021397344,420973,2017-11-01 19:48:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XP9S-RCX2-A97X-64SZY,8.24738337,1.0
17315933192059350014,420883,2017-11-01 13:18:20,Ordinary Payment,S-XP9S-RCX2-A97X-64SZY,S-Q7KS-H84L-357B-5482Z,6.48828312,1.0
15217781941270532224,420613,2017-10-31 18:56:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XP9S-RCX2-A97X-64SZY,7.48828312,1.0
7260661666386580629,420460,2017-10-31 08:57:19,Ordinary Payment,S-XP9S-RCX2-A97X-64SZY,S-Q7KS-H84L-357B-5482Z,24.48976144,1.0
12315808467080058701,420221,2017-10-30 17:02:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XP9S-RCX2-A97X-64SZY,25.48976144,1.0
7715677347120612481,419814,2017-10-29 13:58:55,Ordinary Payment,S-XP9S-RCX2-A97X-64SZY,S-Q7KS-H84L-357B-5482Z,10.9948743,1.0
16116344022735710974,419728,2017-10-29 08:07:19,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XP9S-RCX2-A97X-64SZY,10.9948743,1.0
8563358643426004806,419573,2017-10-28 21:32:15,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-XP9S-RCX2-A97X-64SZY,1.0,1.0
8484822689250868979,419392,2017-10-28 09:34:53,Ordinary Payment,S-XP9S-RCX2-A97X-64SZY,S-UJJV-5B9Y-4Q8R-36SNT,30.16225115,1.0
17181429840733101143,419342,2017-10-28 05:54:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XP9S-RCX2-A97X-64SZY,8.06138222,1.0
18232565753118949719,419235,2017-10-27 23:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XP9S-RCX2-A97X-64SZY,5.58882455,1.0
1116463392544120241,418972,2017-10-27 05:24:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XP9S-RCX2-A97X-64SZY,13.51204438,1.0
5827310481578426553,418586,2017-10-26 03:21:10,Reward Recipient Assignment,S-XP9S-RCX2-A97X-64SZY,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
11024025705388117753,418585,2017-10-26 03:18:13,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-XP9S-RCX2-A97X-64SZY,5.0,1.0
3835345726064542389,418564,2017-10-26 01:49:45,Ordinary Payment,S-XP9S-RCX2-A97X-64SZY,S-Q7KS-H84L-357B-5482Z,26.13390273,1.0
10855307023403674567,418518,2017-10-25 22:23:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XP9S-RCX2-A97X-64SZY,27.13390273,1.0
18236679399514813457,418390,2017-10-25 13:49:50,Ordinary Payment,S-XP9S-RCX2-A97X-64SZY,S-Q7KS-H84L-357B-5482Z,22.93614766,1.0
9459868469890586941,418383,2017-10-25 13:24:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XP9S-RCX2-A97X-64SZY,23.93614766,1.0
2683741058633925667,418263,2017-10-25 05:36:45,Ordinary Payment,S-XP9S-RCX2-A97X-64SZY,S-Q7KS-H84L-357B-5482Z,21.28004002,1.0
1598109665912769678,417964,2017-10-24 09:38:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XP9S-RCX2-A97X-64SZY,22.28004002,1.0
1897471398336306429,417490,2017-10-23 01:52:08,Ordinary Payment,S-XP9S-RCX2-A97X-64SZY,S-Q7KS-H84L-357B-5482Z,19.11559308,1.0
122960101068668772,417389,2017-10-22 18:48:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XP9S-RCX2-A97X-64SZY,20.11559308,1.0
2059396532239573725,417092,2017-10-21 23:15:51,Ordinary Payment,S-XP9S-RCX2-A97X-64SZY,S-Q7KS-H84L-357B-5482Z,62.34837495,1.0
13732144872027619339,417044,2017-10-21 19:38:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XP9S-RCX2-A97X-64SZY,39.74077602,1.0
5715297831732544424,416788,2017-10-21 02:32:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XP9S-RCX2-A97X-64SZY,3.48718359,1.0
16488211899748500610,416613,2017-10-20 14:44:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XP9S-RCX2-A97X-64SZY,20.12041534,1.0
17126673503690197361,416375,2017-10-19 22:57:29,Ordinary Payment,S-XP9S-RCX2-A97X-64SZY,S-Q7KS-H84L-357B-5482Z,20.33864645,1.0
12076905884569728756,416201,2017-10-19 11:08:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XP9S-RCX2-A97X-64SZY,21.33864645,1.0
9963120273499172876,415942,2017-10-18 17:42:23,Ordinary Payment,S-XP9S-RCX2-A97X-64SZY,S-Q7KS-H84L-357B-5482Z,55.41894859,1.0
16939103446771978807,415929,2017-10-18 16:48:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XP9S-RCX2-A97X-64SZY,56.41894859,1.0
11680337958066523078,415743,2017-10-18 04:36:22,Ordinary Payment,S-XP9S-RCX2-A97X-64SZY,S-Q7KS-H84L-357B-5482Z,19.63703227,1.0
1814008876283470295,415662,2017-10-17 22:43:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XP9S-RCX2-A97X-64SZY,20.63703227,1.0
13866822991567513032,415303,2017-10-16 22:56:20,Ordinary Payment,S-XP9S-RCX2-A97X-64SZY,S-Q7KS-H84L-357B-5482Z,19.12349288,1.0
13222173907592774660,415220,2017-10-16 17:25:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XP9S-RCX2-A97X-64SZY,20.12349288,1.0
18280564444040193004,414902,2017-10-15 20:28:04,Ordinary Payment,S-XP9S-RCX2-A97X-64SZY,S-Q7KS-H84L-357B-5482Z,17.65141148,1.0
3481656441426787835,414901,2017-10-15 20:22:29,Ordinary Payment,S-XP9S-RCX2-A97X-64SZY,S-UJJV-5B9Y-4Q8R-36SNT,5.0,1.0
409003079655238883,414626,2017-10-15 01:15:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XP9S-RCX2-A97X-64SZY,20.14238435,1.0
3202051024197633013,414210,2017-10-13 21:22:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XP9S-RCX2-A97X-64SZY,4.50902713,1.0
11738768144170553038,414122,2017-10-13 15:38:58,Ordinary Payment,S-XP9S-RCX2-A97X-64SZY,S-Q7KS-H84L-357B-5482Z,19.36935029,1.0
11511237392097623897,413966,2017-10-13 05:21:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XP9S-RCX2-A97X-64SZY,20.36935029,1.0
1870338563050380297,413726,2017-10-12 12:54:52,Ordinary Payment,S-XP9S-RCX2-A97X-64SZY,S-Q7KS-H84L-357B-5482Z,20.70914206,1.0
5901147033340686512,413711,2017-10-12 12:03:05,Ordinary Payment,S-46DY-XE53-KDZR-HCJ6M,S-XP9S-RCX2-A97X-64SZY,1.0,1.0
6532112247351652130,413596,2017-10-12 03:54:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XP9S-RCX2-A97X-64SZY,20.70914206,1.0
1567757046636604408,413026,2017-10-10 14:00:41,Ordinary Payment,S-XP9S-RCX2-A97X-64SZY,S-Q7KS-H84L-357B-5482Z,19.07135979,1.0
8433540026541761011,412786,2017-10-09 22:06:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XP9S-RCX2-A97X-64SZY,20.07135979,1.0
6380651392121065089,412573,2017-10-09 07:48:43,Ordinary Payment,S-XP9S-RCX2-A97X-64SZY,S-Q7KS-H84L-357B-5482Z,19.63900332,1.0
18390479205962553674,412401,2017-10-08 19:39:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XP9S-RCX2-A97X-64SZY,20.63900332,1.0
8874080493760482139,412177,2017-10-08 04:57:50,Ordinary Payment,S-XP9S-RCX2-A97X-64SZY,S-Q7KS-H84L-357B-5482Z,19.70752342,1.0
4920088592174344441,411730,2017-10-06 22:52:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XP9S-RCX2-A97X-64SZY,20.70752342,1.0
4110275888807893399,411197,2017-10-05 11:08:35,Ordinary Payment,S-XP9S-RCX2-A97X-64SZY,S-Q7KS-H84L-357B-5482Z,19.98545049,1.0
16372825085059901615,411191,2017-10-05 10:56:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XP9S-RCX2-A97X-64SZY,20.98545049,1.0
4408421020396231326,410704,2017-10-04 02:17:00,Ordinary Payment,S-XP9S-RCX2-A97X-64SZY,S-Q7KS-H84L-357B-5482Z,20.71022014,1.0
10264461341490227194,410631,2017-10-03 21:00:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XP9S-RCX2-A97X-64SZY,21.71022014,1.0
6948828888831552487,410417,2017-10-03 07:04:44,Ordinary Payment,S-XP9S-RCX2-A97X-64SZY,S-Q7KS-H84L-357B-5482Z,19.54899227,1.0
1891362861686573401,410250,2017-10-02 19:41:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XP9S-RCX2-A97X-64SZY,20.54899227,1.0
4109576550117313201,409971,2017-10-02 00:31:47,Ordinary Payment,S-XP9S-RCX2-A97X-64SZY,S-Q7KS-H84L-357B-5482Z,23.42144016,1.0
3119044623780367493,409695,2017-10-01 06:22:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XP9S-RCX2-A97X-64SZY,24.42144016,1.0
14014978946960191212,409229,2017-09-29 22:51:48,Ordinary Payment,S-XP9S-RCX2-A97X-64SZY,S-Q7KS-H84L-357B-5482Z,42.35296561,1.0
16740633082905130731,409219,2017-09-29 22:27:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XP9S-RCX2-A97X-64SZY,1.5060705,1.0
2238377285011184893,409159,2017-09-29 18:00:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XP9S-RCX2-A97X-64SZY,41.84689511,1.0
13005735444083868678,408991,2017-09-29 06:58:25,Ordinary Payment,S-XP9S-RCX2-A97X-64SZY,S-UJJV-5B9Y-4Q8R-36SNT,185.12032116,1.0
15952665487642112282,408965,2017-09-29 04:59:02,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-XP9S-RCX2-A97X-64SZY,22.87509354,1.0
11618186247042194078,408904,2017-09-29 00:59:33,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-XP9S-RCX2-A97X-64SZY,38.20302069,1.0
1248223086386065608,408829,2017-09-28 19:47:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XP9S-RCX2-A97X-64SZY,20.06178373,1.0
10209006151695429883,408826,2017-09-28 19:32:23,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-XP9S-RCX2-A97X-64SZY,80.1256803,1.0
16593499543133702538,408713,2017-09-28 12:20:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XP9S-RCX2-A97X-64SZY,20.7774637,1.0
10806394147033405129,408549,2017-09-28 01:04:53,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-XP9S-RCX2-A97X-64SZY,3.0,1.0
11991458175905767586,408549,2017-09-28 01:04:53,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-XP9S-RCX2-A97X-64SZY,1.0772792,1.0
4213701773206556393,408031,2017-09-26 14:24:19,Ordinary Payment,S-XP9S-RCX2-A97X-64SZY,S-Q7KS-H84L-357B-5482Z,22.11328069,1.0
3030556541124715736,407938,2017-09-26 08:07:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XP9S-RCX2-A97X-64SZY,23.11328069,1.0
13660075473491134669,407297,2017-09-24 13:16:04,Ordinary Payment,S-XP9S-RCX2-A97X-64SZY,S-Q7KS-H84L-357B-5482Z,20.25951087,1.0
1037366872029316663,407204,2017-09-24 06:53:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XP9S-RCX2-A97X-64SZY,21.25951087,1.0
14881749153045301017,407044,2017-09-23 20:01:25,Ordinary Payment,S-XP9S-RCX2-A97X-64SZY,S-UJJV-5B9Y-4Q8R-36SNT,5.30586186,1.0
13428709448816147259,406968,2017-09-23 15:02:41,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-XP9S-RCX2-A97X-64SZY,1.37587703,1.0
15385876454772400899,406963,2017-09-23 14:42:24,Ordinary Payment,S-2EFL-J6BE-3TBV-DVXK7,S-XP9S-RCX2-A97X-64SZY,4.0,1.0
5011085024887636559,406963,2017-09-23 14:42:24,Ordinary Payment,S-XP9S-RCX2-A97X-64SZY,S-UJJV-5B9Y-4Q8R-36SNT,14.0,1.0
918140066712330410,406961,2017-09-23 14:28:28,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-XP9S-RCX2-A97X-64SZY,5.0,1.0
2447497446260182361,406788,2017-09-23 02:50:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XP9S-RCX2-A97X-64SZY,9.76341834,1.0
6743189550537568738,406286,2017-09-21 17:08:38,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-XP9S-RCX2-A97X-64SZY,1.16656649,1.0
10566658421516475967,406243,2017-09-21 14:45:51,Ordinary Payment,S-XP9S-RCX2-A97X-64SZY,S-Q7KS-H84L-357B-5482Z,70.32042908,1.0
15897515051079467845,406218,2017-09-21 12:25:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XP9S-RCX2-A97X-64SZY,20.67165116,1.0
12732458973310208180,405967,2017-09-20 19:48:28,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-XP9S-RCX2-A97X-64SZY,50.64877792,1.0
11259780166544282029,405946,2017-09-20 18:16:03,Ordinary Payment,S-XP9S-RCX2-A97X-64SZY,S-Q7KS-H84L-357B-5482Z,25.64664293,1.0
971989737437162297,405943,2017-09-20 18:03:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XP9S-RCX2-A97X-64SZY,20.64664293,1.0
905686355818400086,405884,2017-09-20 13:56:15,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-XP9S-RCX2-A97X-64SZY,5.0,1.0
10381049039334044047,405521,2017-09-19 13:39:52,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-XP9S-RCX2-A97X-64SZY,1.0,1.0
11264948238371007467,405455,2017-09-19 09:11:55,Ordinary Payment,S-XP9S-RCX2-A97X-64SZY,S-UJJV-5B9Y-4Q8R-36SNT,22.9354485,1.0
12493396919001802840,405423,2017-09-19 07:03:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XP9S-RCX2-A97X-64SZY,21.9354485,1.0
18380573856137843679,404951,2017-09-17 23:19:03,Reward Recipient Assignment,S-XP9S-RCX2-A97X-64SZY,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
3735679381953720304,404791,2017-09-17 12:57:15,Reward Recipient Assignment,S-XP9S-RCX2-A97X-64SZY,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5627831145867385457,404781,2017-09-17 11:57:23,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-XP9S-RCX2-A97X-64SZY,4.0,1.0
8245566069683363885,404461,2017-09-16 14:25:49,Ordinary Payment,S-XP9S-RCX2-A97X-64SZY,S-Q7KS-H84L-357B-5482Z,12.68610771,1.0
10023053547776675867,404207,2017-09-15 21:31:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XP9S-RCX2-A97X-64SZY,13.68610771,1.0
9220479251569772940,402286,2017-09-10 12:14:30,Ordinary Payment,S-XP9S-RCX2-A97X-64SZY,S-UJJV-5B9Y-4Q8R-36SNT,9.28785038,1.0
14661461223545003384,401696,2017-09-08 21:07:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XP9S-RCX2-A97X-64SZY,10.28785038,1.0
4451668611531046224,399595,2017-09-03 00:14:05,Ordinary Payment,S-XP9S-RCX2-A97X-64SZY,S-Q7KS-H84L-357B-5482Z,16.41899259,1.0
18098517090008021730,399199,2017-09-01 21:23:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XP9S-RCX2-A97X-64SZY,17.41899259,1.0
1035131244899087677,396845,2017-08-26 07:07:53,Ordinary Payment,S-XP9S-RCX2-A97X-64SZY,S-UJJV-5B9Y-4Q8R-36SNT,14.33811777,1.0
5723764461085313547,396843,2017-08-26 07:02:04,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-XP9S-RCX2-A97X-64SZY,2.958249,1.0
11097346520735585076,396720,2017-08-25 22:45:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XP9S-RCX2-A97X-64SZY,12.37986877,1.0
10926725631332959442,394293,2017-08-19 04:04:13,Ordinary Payment,S-XP9S-RCX2-A97X-64SZY,S-UJJV-5B9Y-4Q8R-36SNT,12.72138056,1.0
11222306612134997709,394186,2017-08-18 21:13:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XP9S-RCX2-A97X-64SZY,8.72138056,1.0
1706299643568118503,393904,2017-08-18 01:57:12,Ordinary Payment,S-2ZDM-JUN8-AF6W-279G8,S-XP9S-RCX2-A97X-64SZY,4.0,1.0
13535883776459337939,392025,2017-08-12 19:43:18,Reward Recipient Assignment,S-XP9S-RCX2-A97X-64SZY,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
3035431690937933645,392022,2017-08-12 19:29:42,Ordinary Payment,S-XP9S-RCX2-A97X-64SZY,S-Q7KS-H84L-357B-5482Z,1.0,1.0
6356581901979566997,392019,2017-08-12 19:15:15,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-XP9S-RCX2-A97X-64SZY,4.0,1.0
