ID,Height,timestamp,Type,From,To,Amount,Fee
10537803265149278059,399298,2017-09-02 04:18:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-78H5-MLC5-6ZT7-FF6YE,21.44941379,1.0
12151420258055404410,399200,2017-09-01 21:23:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-78H5-MLC5-6ZT7-FF6YE,10.84316142,1.0
5202067885289156986,399142,2017-09-01 17:48:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-78H5-MLC5-6ZT7-FF6YE,21.2463717,1.0
13362798027418185224,399005,2017-09-01 08:59:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-78H5-MLC5-6ZT7-FF6YE,20.29529266,1.0
6642239335241955912,398897,2017-09-01 01:08:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-78H5-MLC5-6ZT7-FF6YE,21.6774384,1.0
2382367909345729941,398700,2017-08-31 11:48:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-78H5-MLC5-6ZT7-FF6YE,20.31510801,1.0
10037921086641280701,398564,2017-08-31 02:30:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-78H5-MLC5-6ZT7-FF6YE,23.69059525,1.0
11422446977714087338,398324,2017-08-30 10:39:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-78H5-MLC5-6ZT7-FF6YE,34.89448263,1.0
8280924542324467937,398265,2017-08-30 06:32:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-78H5-MLC5-6ZT7-FF6YE,28.69699462,1.0
10477439111095076825,398208,2017-08-30 03:06:11,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-78H5-MLC5-6ZT7-FF6YE,0.42888802,1.0
6138342139907143588,398132,2017-08-29 21:35:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-78H5-MLC5-6ZT7-FF6YE,24.77246327,1.0
12484540845244805023,397955,2017-08-29 10:01:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-78H5-MLC5-6ZT7-FF6YE,28.3619871,1.0
11297763333266906162,397831,2017-08-29 01:11:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-78H5-MLC5-6ZT7-FF6YE,1077.70622246,1.0
14115564361629415362,397696,2017-08-28 16:28:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-78H5-MLC5-6ZT7-FF6YE,26.72036392,1.0
2892181561922127920,397565,2017-08-28 07:30:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-78H5-MLC5-6ZT7-FF6YE,24.22906151,1.0
6137340334889279552,397320,2017-08-27 15:11:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-78H5-MLC5-6ZT7-FF6YE,22.48400623,1.0
11789219418140992626,397247,2017-08-27 10:27:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-78H5-MLC5-6ZT7-FF6YE,22.92181991,1.0
11092556332669513771,397116,2017-08-27 01:46:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-78H5-MLC5-6ZT7-FF6YE,20.67172653,1.0
2074716787035439450,397038,2017-08-26 20:06:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-78H5-MLC5-6ZT7-FF6YE,59.75755094,1.0
2263926059595648760,396890,2017-08-26 10:29:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-78H5-MLC5-6ZT7-FF6YE,21.83957152,1.0
183516441666790710,396721,2017-08-25 22:46:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-78H5-MLC5-6ZT7-FF6YE,21.27883425,1.0
2264204363752523165,396654,2017-08-25 18:21:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-78H5-MLC5-6ZT7-FF6YE,20.49089847,1.0
7893572443169364848,396564,2017-08-25 12:25:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-78H5-MLC5-6ZT7-FF6YE,22.84602452,1.0
227022285947896362,396510,2017-08-25 08:36:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-78H5-MLC5-6ZT7-FF6YE,22.56581795,1.0
5227422119348910048,396461,2017-08-25 05:39:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-78H5-MLC5-6ZT7-FF6YE,20.73568946,1.0
10770758877196784433,396259,2017-08-24 15:46:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-78H5-MLC5-6ZT7-FF6YE,20.78787743,1.0
7067594687018037591,396079,2017-08-24 03:45:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-78H5-MLC5-6ZT7-FF6YE,21.35931364,1.0
1909394240583256677,395995,2017-08-23 22:29:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-78H5-MLC5-6ZT7-FF6YE,21.71144634,1.0
17863262964290842716,395736,2017-08-23 05:07:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-78H5-MLC5-6ZT7-FF6YE,38.17380948,1.0
9025571603990456424,395680,2017-08-23 01:21:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-78H5-MLC5-6ZT7-FF6YE,21.98562762,1.0
12212641934432692697,395636,2017-08-22 22:18:19,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-78H5-MLC5-6ZT7-FF6YE,0.0,1.0
9339908783661376906,395634,2017-08-22 22:04:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-78H5-MLC5-6ZT7-FF6YE,22.84499347,1.0
7278650726125573398,395559,2017-08-22 17:12:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-78H5-MLC5-6ZT7-FF6YE,24.86711543,1.0
11041083158707413577,395524,2017-08-22 15:12:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-78H5-MLC5-6ZT7-FF6YE,29.46159941,1.0
9870126617344279477,395325,2017-08-22 01:05:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-78H5-MLC5-6ZT7-FF6YE,97.62974419,1.0
14472477519037651688,395221,2017-08-21 18:17:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-78H5-MLC5-6ZT7-FF6YE,21.8204183,1.0
17920817200465887901,395093,2017-08-21 09:40:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-78H5-MLC5-6ZT7-FF6YE,25.4353301,1.0
14913767760066986152,394607,2017-08-20 01:21:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-78H5-MLC5-6ZT7-FF6YE,22.24375755,1.0
16240424487108692740,394187,2017-08-18 21:16:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-78H5-MLC5-6ZT7-FF6YE,11.77146781,1.0
11147073699345828520,394072,2017-08-18 13:09:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-78H5-MLC5-6ZT7-FF6YE,20.46001022,1.0
3235029583695682152,393690,2017-08-17 11:31:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-78H5-MLC5-6ZT7-FF6YE,90.74835672,1.0
3615574590972669461,393603,2017-08-17 05:23:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-78H5-MLC5-6ZT7-FF6YE,29.31083583,1.0
8399433513165081607,393349,2017-08-16 12:54:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-78H5-MLC5-6ZT7-FF6YE,21.8836269,1.0
10948905749586291621,393111,2017-08-15 20:41:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-78H5-MLC5-6ZT7-FF6YE,21.07971064,1.0
11954613533451518965,392972,2017-08-15 11:38:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-78H5-MLC5-6ZT7-FF6YE,23.66222724,1.0
4911338723318312770,392800,2017-08-14 23:52:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-78H5-MLC5-6ZT7-FF6YE,21.9379299,1.0
6745370131911023395,392561,2017-08-14 07:52:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-78H5-MLC5-6ZT7-FF6YE,21.13805317,1.0
7878093650318882297,392334,2017-08-13 16:41:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-78H5-MLC5-6ZT7-FF6YE,20.06912703,1.0
17979802264329317228,392240,2017-08-13 09:58:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-78H5-MLC5-6ZT7-FF6YE,20.57123733,1.0
5679475761563210940,392057,2017-08-12 21:54:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-78H5-MLC5-6ZT7-FF6YE,26.1524364,1.0
4263043774923571402,391699,2017-08-11 22:06:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-78H5-MLC5-6ZT7-FF6YE,18.11969364,1.0
11884803766827489450,391419,2017-08-11 03:12:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-78H5-MLC5-6ZT7-FF6YE,24.16481059,1.0
10858183517475572114,391237,2017-08-10 15:13:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-78H5-MLC5-6ZT7-FF6YE,20.91231862,1.0
12900387592371007556,390909,2017-08-09 16:47:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-78H5-MLC5-6ZT7-FF6YE,20.1221536,1.0
5531995705218120405,390728,2017-08-09 04:39:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-78H5-MLC5-6ZT7-FF6YE,21.58896951,1.0
8999900158826842212,390478,2017-08-08 11:55:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-78H5-MLC5-6ZT7-FF6YE,36.05836566,1.0
5803695452163657609,390364,2017-08-08 04:17:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-78H5-MLC5-6ZT7-FF6YE,20.05471874,1.0
5500717253904132227,390301,2017-08-08 00:13:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-78H5-MLC5-6ZT7-FF6YE,20.49335505,1.0
4765240395458464163,390099,2017-08-07 10:28:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-78H5-MLC5-6ZT7-FF6YE,23.48301148,1.0
1146726021356165509,390042,2017-08-07 06:49:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-78H5-MLC5-6ZT7-FF6YE,25.50808685,1.0
8500834698964715553,389661,2017-08-06 05:30:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-78H5-MLC5-6ZT7-FF6YE,27.31007354,1.0
16130072980697875498,389445,2017-08-05 14:38:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-78H5-MLC5-6ZT7-FF6YE,27.70275406,1.0
6553240582578694247,389393,2017-08-05 11:17:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-78H5-MLC5-6ZT7-FF6YE,25.08232153,1.0
8958908284498922161,389259,2017-08-05 02:07:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-78H5-MLC5-6ZT7-FF6YE,57.76618703,1.0
10471749720434281536,389195,2017-08-04 21:37:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-78H5-MLC5-6ZT7-FF6YE,4.86485921,1.0
1772855837246912199,389165,2017-08-04 20:05:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-78H5-MLC5-6ZT7-FF6YE,21.05328038,1.0
18018858303836265841,388887,2017-08-04 01:30:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-78H5-MLC5-6ZT7-FF6YE,21.00490086,1.0
1069868045197060089,388729,2017-08-03 14:47:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-78H5-MLC5-6ZT7-FF6YE,31.61592569,1.0
14003063606662374153,388624,2017-08-03 07:11:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-78H5-MLC5-6ZT7-FF6YE,20.10360668,1.0
12950777517665363441,388281,2017-08-02 08:42:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-78H5-MLC5-6ZT7-FF6YE,20.33238979,1.0
9248721910207479122,388190,2017-08-02 02:41:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-78H5-MLC5-6ZT7-FF6YE,22.24960899,1.0
17921095638201466390,387956,2017-08-01 10:54:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-78H5-MLC5-6ZT7-FF6YE,21.46002165,1.0
18075343896361340676,387833,2017-08-01 02:25:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-78H5-MLC5-6ZT7-FF6YE,32.74095328,1.0
15088931777646890578,387675,2017-07-31 15:49:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-78H5-MLC5-6ZT7-FF6YE,20.22144496,1.0
10457913120645090082,387458,2017-07-31 01:13:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-78H5-MLC5-6ZT7-FF6YE,20.65205357,1.0
11522520138162387070,387184,2017-07-30 06:50:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-78H5-MLC5-6ZT7-FF6YE,21.11344902,1.0
10140412172454076914,387061,2017-07-29 22:52:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-78H5-MLC5-6ZT7-FF6YE,23.07964667,1.0
2822895619523395953,386981,2017-07-29 17:09:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-78H5-MLC5-6ZT7-FF6YE,21.26093226,1.0
12407526724916777417,386840,2017-07-29 07:48:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-78H5-MLC5-6ZT7-FF6YE,20.64055119,1.0
8587676216707356136,386697,2017-07-28 22:17:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-78H5-MLC5-6ZT7-FF6YE,1584.20850723,1.0
14041472013129563508,386695,2017-07-28 22:07:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-78H5-MLC5-6ZT7-FF6YE,16.42832734,1.0
11960663733346223880,386571,2017-07-28 13:44:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-78H5-MLC5-6ZT7-FF6YE,20.0353988,1.0
16178768152458301664,386532,2017-07-28 11:11:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-78H5-MLC5-6ZT7-FF6YE,21.68730947,1.0
849606467378712307,386410,2017-07-28 03:34:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-78H5-MLC5-6ZT7-FF6YE,31.23161344,1.0
1022516832251811336,386138,2017-07-27 08:38:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-78H5-MLC5-6ZT7-FF6YE,20.00900588,1.0
17840768503277895765,385956,2017-07-26 20:27:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-78H5-MLC5-6ZT7-FF6YE,27.69972855,1.0
17864090828671619467,385943,2017-07-26 19:53:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-78H5-MLC5-6ZT7-FF6YE,21.74563982,1.0
15488795182465394233,385873,2017-07-26 15:03:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-78H5-MLC5-6ZT7-FF6YE,90.0441198,1.0
3682441838910899129,385835,2017-07-26 12:44:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-78H5-MLC5-6ZT7-FF6YE,24.24610709,1.0
18099882468731430068,385736,2017-07-26 06:04:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-78H5-MLC5-6ZT7-FF6YE,21.78658369,1.0
9921423882615745351,385525,2017-07-25 15:54:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-78H5-MLC5-6ZT7-FF6YE,24.16372481,1.0
16467230352146948638,385500,2017-07-25 14:49:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-78H5-MLC5-6ZT7-FF6YE,20.32843245,1.0
11880810793265332772,385357,2017-07-25 05:03:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-78H5-MLC5-6ZT7-FF6YE,23.44307157,1.0
11270587066589013892,385232,2017-07-24 20:42:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-78H5-MLC5-6ZT7-FF6YE,21.71561761,1.0
10507595886341521115,385164,2017-07-24 16:41:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-78H5-MLC5-6ZT7-FF6YE,32.17334648,1.0
4287867497666619680,385090,2017-07-24 11:45:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-78H5-MLC5-6ZT7-FF6YE,21.94589442,1.0
4415913232805290502,385057,2017-07-24 10:28:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-78H5-MLC5-6ZT7-FF6YE,25.97880067,1.0
2228793648046465683,385026,2017-07-24 08:31:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-78H5-MLC5-6ZT7-FF6YE,58.32509034,1.0
3673009920812743589,383670,2017-07-20 02:49:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-78H5-MLC5-6ZT7-FF6YE,42.21233102,1.0
7102851000062736481,383314,2017-07-19 01:06:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-78H5-MLC5-6ZT7-FF6YE,24.84696589,1.0
11172115267104941465,383224,2017-07-18 18:50:38,Reward Recipient Assignment,S-78H5-MLC5-6ZT7-FF6YE,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7538963170923262266,383201,2017-07-18 16:58:59,Reward Recipient Assignment,S-78H5-MLC5-6ZT7-FF6YE,S-ZY9V-KP46-5KWZ-F4U6U,0.0,1.0
2906071852851092497,383143,2017-07-18 13:24:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-78H5-MLC5-6ZT7-FF6YE,150.74370769,1.0
1762846239955877175,382974,2017-07-18 02:24:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-78H5-MLC5-6ZT7-FF6YE,20.90314421,1.0
10356502311093633973,382599,2017-07-17 01:24:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-78H5-MLC5-6ZT7-FF6YE,20.68391451,1.0
3473463585079539612,382464,2017-07-16 15:43:37,Reward Recipient Assignment,S-78H5-MLC5-6ZT7-FF6YE,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
6171721291863367665,381166,2017-07-13 00:58:09,Reward Recipient Assignment,S-78H5-MLC5-6ZT7-FF6YE,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
16527822152799743915,381003,2017-07-12 14:00:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-78H5-MLC5-6ZT7-FF6YE,43.91079795,1.0
5987870111728393517,380838,2017-07-12 02:42:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-78H5-MLC5-6ZT7-FF6YE,23.42771973,1.0
15020747708241328661,380686,2017-07-11 16:15:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-78H5-MLC5-6ZT7-FF6YE,22.59486758,1.0
17264068944530417031,380291,2017-07-10 14:00:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-78H5-MLC5-6ZT7-FF6YE,21.87149946,1.0
14191754318596934977,380067,2017-07-09 22:32:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-78H5-MLC5-6ZT7-FF6YE,22.00357288,1.0
3843864308513882850,379819,2017-07-09 06:13:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-78H5-MLC5-6ZT7-FF6YE,22.18913905,1.0
2459679232180969553,379591,2017-07-08 15:01:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-78H5-MLC5-6ZT7-FF6YE,21.22698795,1.0
5864609078655438739,379401,2017-07-08 02:34:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-78H5-MLC5-6ZT7-FF6YE,7.89757945,1.0
12148025219240891446,379273,2017-07-07 17:43:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-78H5-MLC5-6ZT7-FF6YE,30.56783919,1.0
17859717703532420162,378833,2017-07-06 12:07:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-78H5-MLC5-6ZT7-FF6YE,23.29353255,1.0
17662511008395859569,378635,2017-07-05 22:57:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-78H5-MLC5-6ZT7-FF6YE,20.98309034,1.0
4072541774144812355,378265,2017-07-04 22:04:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-78H5-MLC5-6ZT7-FF6YE,21.37703301,1.0
12481548803622096907,377724,2017-07-03 09:33:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-78H5-MLC5-6ZT7-FF6YE,23.26637746,1.0
16449603833997877191,377483,2017-07-02 17:44:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-78H5-MLC5-6ZT7-FF6YE,38.6607055,1.0
3982017681880177535,377212,2017-07-01 23:28:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-78H5-MLC5-6ZT7-FF6YE,22.62073728,1.0
4931962065025725150,377061,2017-07-01 13:52:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-78H5-MLC5-6ZT7-FF6YE,31.01085118,1.0
16977175790513023845,376922,2017-07-01 04:15:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-78H5-MLC5-6ZT7-FF6YE,20.57392992,1.0
14035846954684400728,376329,2017-06-29 12:52:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-78H5-MLC5-6ZT7-FF6YE,20.99096197,1.0
12111579717071293558,375650,2017-06-27 14:43:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-78H5-MLC5-6ZT7-FF6YE,20.72555673,1.0
14672160696684924656,375164,2017-06-26 05:50:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-78H5-MLC5-6ZT7-FF6YE,21.80106958,1.0
5099742452463831913,374774,2017-06-25 03:58:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-78H5-MLC5-6ZT7-FF6YE,1.0,1.0
2326656194001642801,374599,2017-06-24 16:37:32,Reward Recipient Assignment,S-78H5-MLC5-6ZT7-FF6YE,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7411667590674042515,374584,2017-06-24 15:32:08,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-78H5-MLC5-6ZT7-FF6YE,10.0,1.0
12072279637231258713,370632,2017-06-13 14:13:10,Reward Recipient Assignment,S-78H5-MLC5-6ZT7-FF6YE,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
4924778967078369908,370631,2017-06-13 14:09:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-78H5-MLC5-6ZT7-FF6YE,1.0,1.0
12267330112176881304,369875,2017-06-11 11:16:42,Ordinary Payment,S-78H5-MLC5-6ZT7-FF6YE,S-7F5P-YS47-LB6B-7CST4,1.0,1.0
17400230782037500275,369875,2017-06-11 11:16:42,Account Update,S-78H5-MLC5-6ZT7-FF6YE,,0.0,1.0
5083060370261095769,369874,2017-06-11 10:58:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-78H5-MLC5-6ZT7-FF6YE,3.0,1.0
