ID,Height,timestamp,Type,From,To,Amount,Fee
17534987309119515836,75874,2015-03-11 16:41:18,Reward Recipient Assignment,S-B8GU-SAY2-54YQ-C396J,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
14613968555268953797,75801,2015-03-11 11:40:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B8GU-SAY2-54YQ-C396J,2.32921329,1.0
4855935031366210687,75702,2015-03-11 05:16:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B8GU-SAY2-54YQ-C396J,2.6472405,1.0
3134486540240068019,75501,2015-03-10 15:47:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B8GU-SAY2-54YQ-C396J,10.14259598,1.0
11887960470862731626,75200,2015-03-09 19:42:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B8GU-SAY2-54YQ-C396J,8.06188371,1.0
12872914441783099967,75101,2015-03-09 12:31:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B8GU-SAY2-54YQ-C396J,9.22616097,1.0
9165805662101737566,74701,2015-03-08 10:16:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B8GU-SAY2-54YQ-C396J,15.21328978,1.0
10319606911845315520,74602,2015-03-08 03:23:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B8GU-SAY2-54YQ-C396J,2.2746127,1.0
6628059952641042644,74502,2015-03-07 21:05:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B8GU-SAY2-54YQ-C396J,9.53529874,1.0
8371631613528521139,74401,2015-03-07 14:05:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B8GU-SAY2-54YQ-C396J,11.30699328,1.0
17184851477518990334,74301,2015-03-07 07:32:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B8GU-SAY2-54YQ-C396J,8.83054289,1.0
18147130239251118893,74201,2015-03-07 00:34:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B8GU-SAY2-54YQ-C396J,6.36903173,1.0
4503814466249703432,74103,2015-03-06 17:50:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B8GU-SAY2-54YQ-C396J,5.96414156,1.0
13000194828229276402,74004,2015-03-06 11:07:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B8GU-SAY2-54YQ-C396J,13.69800561,1.0
5739288388079812524,73804,2015-03-05 21:42:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B8GU-SAY2-54YQ-C396J,7.02614897,1.0
3263854207089355930,73604,2015-03-05 08:33:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B8GU-SAY2-54YQ-C396J,13.78882656,1.0
6553828322424243499,73402,2015-03-04 19:14:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B8GU-SAY2-54YQ-C396J,8.24250872,1.0
7601366264672115875,72252,2015-03-01 13:56:21,Reward Recipient Assignment,S-B8GU-SAY2-54YQ-C396J,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
1449576347932194557,72162,2015-03-01 07:42:21,Ordinary Payment,S-KPD5-N2NV-LCXX-CWX53,S-B8GU-SAY2-54YQ-C396J,3.0,1.0
