ID,Height,timestamp,Type,From,To,Amount,Fee
5770191372913002334,11801,2014-09-13 12:33:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y3LX-MBNE-D44R-6GAF6,22.59108633,1.0
5699914737671535359,11796,2014-09-13 12:16:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y3LX-MBNE-D44R-6GAF6,483.87785852,1.0
16148500570739059818,11696,2014-09-13 05:26:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y3LX-MBNE-D44R-6GAF6,473.08620389,1.0
14250922975527647274,11600,2014-09-12 22:45:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y3LX-MBNE-D44R-6GAF6,43.72515371,1.0
3147462836599203854,11500,2014-09-12 16:21:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y3LX-MBNE-D44R-6GAF6,163.13771201,1.0
5013160535089484437,11400,2014-09-12 09:20:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y3LX-MBNE-D44R-6GAF6,154.62577497,1.0
10247976649674713160,11300,2014-09-12 02:49:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y3LX-MBNE-D44R-6GAF6,247.01293873,1.0
3109192541456225270,11100,2014-09-11 13:20:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y3LX-MBNE-D44R-6GAF6,64.58945143,1.0
16724298581025564874,10952,2014-09-11 03:41:42,Reward Recipient Assignment,S-Y3LX-MBNE-D44R-6GAF6,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
1252622775816617286,10947,2014-09-11 03:13:42,Ordinary Payment,S-ZEHL-GZWW-NSY7-6W97U,S-Y3LX-MBNE-D44R-6GAF6,10.0,1.0
