ID,Height,timestamp,Type,From,To,Amount,Fee
2519443062642044299,1082362,2022-11-20 14:03:47,Add Commitment,S-TVC9-GTFD-AEB8-E6LAZ,,0.0,0.03
12013551620861280624,1082333,2022-11-20 12:04:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVC9-GTFD-AEB8-E6LAZ,297.02227499,0.07
5210445330600380807,1082289,2022-11-20 09:09:17,Add Commitment,S-TVC9-GTFD-AEB8-E6LAZ,,0.0,0.03
8406660462707305472,1081972,2022-11-19 12:02:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVC9-GTFD-AEB8-E6LAZ,693.13365,0.06
637342528994084326,1081614,2022-11-18 12:04:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVC9-GTFD-AEB8-E6LAZ,99.01485,0.04
7081909897841107183,1081547,2022-11-18 07:25:12,Add Commitment,S-TVC9-GTFD-AEB8-E6LAZ,,0.0,0.03
9361606388299086642,1081256,2022-11-17 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVC9-GTFD-AEB8-E6LAZ,396.08167499,0.06
13752616482068417324,1080791,2022-11-16 05:14:18,Add Commitment,S-TVC9-GTFD-AEB8-E6LAZ,,0.0,0.03
17359287976351992016,1080535,2022-11-15 12:02:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVC9-GTFD-AEB8-E6LAZ,198.16335,0.06
16254844531107714724,1080467,2022-11-15 07:27:10,Add Commitment,S-TVC9-GTFD-AEB8-E6LAZ,,0.0,0.03
2728716643119611186,1080442,2022-11-15 05:53:17,Distribute to Holders,S-M2UD-SWGU-MWBA-7UEK4,,1.0,0.078
5644067715462068157,1080176,2022-11-14 12:05:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVC9-GTFD-AEB8-E6LAZ,396.6764175,0.07
1506849877219825818,1080074,2022-11-14 05:14:11,Distribute to Holders,S-M2UD-SWGU-MWBA-7UEK4,,0.5,0.078
5817503089247884730,1079816,2022-11-13 12:01:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVC9-GTFD-AEB8-E6LAZ,198.02227499,0.07
1345225810743833564,1079456,2022-11-12 12:04:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVC9-GTFD-AEB8-E6LAZ,396.066825,0.06
16834139116708488423,1079440,2022-11-12 11:08:59,Distribute to Holders,S-M2UD-SWGU-MWBA-7UEK4,,0.5,0.078
17041036628256780344,1079418,2022-11-12 09:38:24,Add Commitment,S-TVC9-GTFD-AEB8-E6LAZ,,0.0,0.03
3396704870680811600,1079095,2022-11-11 12:05:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVC9-GTFD-AEB8-E6LAZ,396.0297,0.06
7966441761493533031,1078742,2022-11-10 12:27:53,Add Commitment,S-TVC9-GTFD-AEB8-E6LAZ,,0.0,0.03
13550713149447944714,1078736,2022-11-10 12:01:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVC9-GTFD-AEB8-E6LAZ,99.01485,0.07
11703026880626665021,1078623,2022-11-10 04:22:11,Distribute to Holders,S-M2UD-SWGU-MWBA-7UEK4,,1.0,0.078
7796865888157415499,1078375,2022-11-09 12:03:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVC9-GTFD-AEB8-E6LAZ,198.0297,0.06
3273750744537243796,1078279,2022-11-09 05:38:06,Add Commitment,S-TVC9-GTFD-AEB8-E6LAZ,,0.0,0.03
55210007047383931,1078018,2022-11-08 12:03:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVC9-GTFD-AEB8-E6LAZ,297.10394999,0.05
703327240144774854,1077664,2022-11-07 12:36:13,Add Commitment,S-TVC9-GTFD-AEB8-E6LAZ,,0.0,0.03
5149506232325959918,1077656,2022-11-07 12:02:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVC9-GTFD-AEB8-E6LAZ,198.081675,0.03
6338604891445616269,1077296,2022-11-06 12:02:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVC9-GTFD-AEB8-E6LAZ,297.0891,0.07
9734563783659965860,1077220,2022-11-06 06:56:17,Add Commitment,S-TVC9-GTFD-AEB8-E6LAZ,,0.0,0.03
15149511344602211458,1076938,2022-11-05 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVC9-GTFD-AEB8-E6LAZ,198.051975,0.07
11910957282666441158,1076578,2022-11-04 12:03:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVC9-GTFD-AEB8-E6LAZ,396.096525,0.05
7393083050064852121,1076508,2022-11-04 07:28:22,Add Commitment,S-TVC9-GTFD-AEB8-E6LAZ,,0.0,0.03
1131044349073327378,1076217,2022-11-03 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVC9-GTFD-AEB8-E6LAZ,198.01485,0.06
15114870090822594172,1075862,2022-11-02 12:04:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVC9-GTFD-AEB8-E6LAZ,396.07425,0.04
15758876776112890766,1075788,2022-11-02 07:33:09,Add Commitment,S-TVC9-GTFD-AEB8-E6LAZ,,0.0,0.03
9293771685729054359,1075722,2022-11-02 03:06:10,Distribute to Holders,S-M2UD-SWGU-MWBA-7UEK4,,0.5,0.078
11362814904324952050,1075500,2022-11-01 12:03:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVC9-GTFD-AEB8-E6LAZ,297.0594,0.06
17548607969882912571,1075361,2022-11-01 02:51:12,Distribute to Holders,S-M2UD-SWGU-MWBA-7UEK4,,1.0,0.078
9069743719199779973,1075166,2022-10-31 13:51:46,Add Commitment,S-TVC9-GTFD-AEB8-E6LAZ,,0.0,0.03
15686642555159618530,1075140,2022-10-31 12:04:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVC9-GTFD-AEB8-E6LAZ,297.0891,0.07
14580614270871227479,1074779,2022-10-30 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVC9-GTFD-AEB8-E6LAZ,198.01485,0.07
17174567078017265958,1074708,2022-10-30 07:21:11,Add Commitment,S-TVC9-GTFD-AEB8-E6LAZ,,0.0,0.03
9689475197017911731,1074701,2022-10-30 06:50:41,Distribute to Holders,S-M2UD-SWGU-MWBA-7UEK4,,1.0,0.078
6681210857235258608,1074418,2022-10-29 12:02:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVC9-GTFD-AEB8-E6LAZ,396.348975,0.07
9201691624662725714,1074059,2022-10-28 12:01:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVC9-GTFD-AEB8-E6LAZ,198.04455,0.05
615351091148331113,1073961,2022-10-28 05:32:12,Distribute to Holders,S-M2UD-SWGU-MWBA-7UEK4,,3.0,0.131
5918307716618380111,1073700,2022-10-27 12:03:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVC9-GTFD-AEB8-E6LAZ,99.01485,0.07
11612450504375637117,1073338,2022-10-26 12:02:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVC9-GTFD-AEB8-E6LAZ,99.01485,0.06
3793720329444914028,1073105,2022-10-25 20:29:05,Add Commitment,S-TVC9-GTFD-AEB8-E6LAZ,,0.0,0.03
4331183613043537105,1072982,2022-10-25 12:04:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVC9-GTFD-AEB8-E6LAZ,495.19304999,0.07
7097046690185736223,1072886,2022-10-25 05:47:11,Add Commitment,S-TVC9-GTFD-AEB8-E6LAZ,,0.0,0.03
13529489039185216763,1072851,2022-10-25 03:29:19,Distribute to Holders,S-M2UD-SWGU-MWBA-7UEK4,,1.0,0.078
15272445542170846802,1072618,2022-10-24 12:01:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVC9-GTFD-AEB8-E6LAZ,198.0297,0.04
2729618184918903296,1072260,2022-10-23 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVC9-GTFD-AEB8-E6LAZ,297.0891,0.07
17140533900441913895,1071900,2022-10-22 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVC9-GTFD-AEB8-E6LAZ,297.02969999,0.06
14926430728738988708,1071762,2022-10-22 02:50:00,Distribute to Holders,S-M2UD-SWGU-MWBA-7UEK4,,1.0,0.078
14497189819142369942,1071542,2022-10-21 12:02:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVC9-GTFD-AEB8-E6LAZ,99.01485,0.05
3157765424810291457,1071183,2022-10-20 12:04:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVC9-GTFD-AEB8-E6LAZ,297.0297,0.06
16711367537561765001,1070820,2022-10-19 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVC9-GTFD-AEB8-E6LAZ,297.05197499,0.05
16520814625997210644,1070744,2022-10-19 06:48:04,Add Commitment,S-TVC9-GTFD-AEB8-E6LAZ,,0.0,0.03
6420132703125995760,1070461,2022-10-18 12:03:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVC9-GTFD-AEB8-E6LAZ,297.348975,0.06
9010926188809718461,1070324,2022-10-18 02:50:43,Distribute to Holders,S-M2UD-SWGU-MWBA-7UEK4,,1.0,0.078
8152018072552718926,1070100,2022-10-17 12:01:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVC9-GTFD-AEB8-E6LAZ,297.03712499,0.07
13521903415893742184,1069743,2022-10-16 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVC9-GTFD-AEB8-E6LAZ,198.10395,0.07
16153761376746481409,1069383,2022-10-15 12:01:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVC9-GTFD-AEB8-E6LAZ,99.02969999,0.06
9260384486713744196,1069162,2022-10-14 21:20:15,Add Commitment,S-TVC9-GTFD-AEB8-E6LAZ,,0.0,0.03
9038191343764787371,1069023,2022-10-14 12:03:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVC9-GTFD-AEB8-E6LAZ,396.051975,0.06
3118672714066709690,1068971,2022-10-14 08:29:32,Distribute to Holders,S-M2UD-SWGU-MWBA-7UEK4,,1.0,0.078
15385773606227419583,1068367,2022-10-12 16:23:25,Add Commitment,S-TVC9-GTFD-AEB8-E6LAZ,,0.0,0.03
11712591850096793065,1068302,2022-10-12 12:03:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVC9-GTFD-AEB8-E6LAZ,297.00742499,0.05
2859773645641122184,1067946,2022-10-11 12:03:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVC9-GTFD-AEB8-E6LAZ,99.022275,0.05
13636354076055296999,1067611,2022-10-10 13:56:57,Add Commitment,S-TVC9-GTFD-AEB8-E6LAZ,,0.0,0.03
7632800742509040521,1067584,2022-10-10 12:02:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVC9-GTFD-AEB8-E6LAZ,99.01485,0.07
3737137175593136253,1067223,2022-10-09 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVC9-GTFD-AEB8-E6LAZ,198.01485,0.07
3004991568272003892,1066864,2022-10-08 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVC9-GTFD-AEB8-E6LAZ,297.037125,0.06
937137984632812714,1066725,2022-10-08 02:56:21,Distribute to Holders,S-M2UD-SWGU-MWBA-7UEK4,,1.0,0.078
6737389443627487448,1066541,2022-10-07 14:30:58,Add Commitment,S-TVC9-GTFD-AEB8-E6LAZ,,0.0,0.03
9278261780443881712,1066501,2022-10-07 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVC9-GTFD-AEB8-E6LAZ,99.022275,0.06
15782420146652253856,1066142,2022-10-06 12:03:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVC9-GTFD-AEB8-E6LAZ,396.04454999,0.06
888672320471811215,1066095,2022-10-06 08:51:35,Add Commitment,S-TVC9-GTFD-AEB8-E6LAZ,,0.0,0.03
3128923507812823119,1066010,2022-10-06 03:10:36,Distribute to Holders,S-M2UD-SWGU-MWBA-7UEK4,,2.0,0.131
14980689580191743759,1065783,2022-10-05 12:02:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVC9-GTFD-AEB8-E6LAZ,396.04455,0.07
5214017917985177168,1065426,2022-10-04 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVC9-GTFD-AEB8-E6LAZ,198.037125,0.05
7816426349635651289,1065066,2022-10-03 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVC9-GTFD-AEB8-E6LAZ,396.48262499,0.07
16075141100407337242,1064960,2022-10-03 05:00:01,Distribute to Holders,S-M2UD-SWGU-MWBA-7UEK4,,3.0,0.131
119481722269050716,1064704,2022-10-02 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVC9-GTFD-AEB8-E6LAZ,99.0,0.07
7942368811427823344,1063798,2022-09-29 23:18:41,Distribute to Holders,S-M2UD-SWGU-MWBA-7UEK4,,1.0,0.078
4532343164498750269,1063627,2022-09-29 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVC9-GTFD-AEB8-E6LAZ,297.07424999,0.06
13101853824994698253,1063266,2022-09-28 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVC9-GTFD-AEB8-E6LAZ,99.01485,0.06
18356759948504297643,1063226,2022-09-28 09:18:42,Add Commitment,S-TVC9-GTFD-AEB8-E6LAZ,,0.0,0.03
1323164545922721610,1062906,2022-09-27 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVC9-GTFD-AEB8-E6LAZ,396.04455,0.07
5200567965529105423,1062543,2022-09-26 12:01:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVC9-GTFD-AEB8-E6LAZ,198.04455,0.07
3624905199454983135,1062186,2022-09-25 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVC9-GTFD-AEB8-E6LAZ,396.04454999,0.07
5880048698358404205,1062149,2022-09-25 09:43:26,Add Commitment,S-TVC9-GTFD-AEB8-E6LAZ,,0.0,0.03
18184710051574712784,1061901,2022-09-24 17:12:59,Distribute to Holders,S-M2UD-SWGU-MWBA-7UEK4,,1.0,0.077
9667227979410776229,1061467,2022-09-23 12:04:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVC9-GTFD-AEB8-E6LAZ,297.08167499,0.05
13381876387497406969,1061107,2022-09-22 12:01:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVC9-GTFD-AEB8-E6LAZ,297.0891,0.07
6861201531994621031,1060977,2022-09-22 03:01:29,Distribute to Holders,S-M2UD-SWGU-MWBA-7UEK4,,1.0,0.131
13733675227624954262,1060679,2022-09-21 07:31:39,Add Commitment,S-TVC9-GTFD-AEB8-E6LAZ,,0.0,0.03
1371469592140957686,1060389,2022-09-20 12:03:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVC9-GTFD-AEB8-E6LAZ,198.022275,0.07
12245186972232252523,1060367,2022-09-20 10:36:23,Add Commitment,S-TVC9-GTFD-AEB8-E6LAZ,,0.0,0.03
12797762968340779986,1060101,2022-09-19 16:55:47,Distribute to Holders,S-M2UD-SWGU-MWBA-7UEK4,,0.5,0.078
11993703373581518392,1060027,2022-09-19 12:01:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVC9-GTFD-AEB8-E6LAZ,99.0,0.04
17767890730551926077,1059668,2022-09-18 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVC9-GTFD-AEB8-E6LAZ,198.051975,0.07
10654072164932357590,1059426,2022-09-17 19:57:39,Distribute to Holders,S-M2UD-SWGU-MWBA-7UEK4,,0.25,0.078
5254432011568725555,1059306,2022-09-17 12:05:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVC9-GTFD-AEB8-E6LAZ,396.0297,0.06
6453202751566329298,1059261,2022-09-17 09:05:51,Add Commitment,S-TVC9-GTFD-AEB8-E6LAZ,,0.0,0.03
17322633892117774889,1058950,2022-09-16 12:05:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVC9-GTFD-AEB8-E6LAZ,396.051975,0.06
18287952920113464744,1058588,2022-09-15 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVC9-GTFD-AEB8-E6LAZ,198.01485,0.07
3666368429295947826,1058304,2022-09-14 17:15:40,Distribute to Holders,S-M2UD-SWGU-MWBA-7UEK4,,1.0,0.078
17525022887732912549,1058227,2022-09-14 12:05:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVC9-GTFD-AEB8-E6LAZ,198.037125,0.05
10989900726264702798,1058195,2022-09-14 09:48:03,Add Commitment,S-TVC9-GTFD-AEB8-E6LAZ,,0.0,0.03
7450238708549867796,1057870,2022-09-13 12:01:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVC9-GTFD-AEB8-E6LAZ,297.05197499,0.07
3180981514010679239,1057611,2022-09-12 18:55:09,Add Commitment,S-TVC9-GTFD-AEB8-E6LAZ,,0.0,0.03
1147092230307549712,1057508,2022-09-12 12:03:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVC9-GTFD-AEB8-E6LAZ,594.13364999,0.07
11154963691429544218,1057277,2022-09-11 20:34:21,Distribute to Holders,S-M2UD-SWGU-MWBA-7UEK4,,1.0,0.112
16592813203738057257,1057152,2022-09-11 12:08:03,Add Commitment,S-TVC9-GTFD-AEB8-E6LAZ,,0.0,0.03
17858155191642885939,1057151,2022-09-11 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVC9-GTFD-AEB8-E6LAZ,297.111375,0.07
14372397033320077080,1056791,2022-09-10 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVC9-GTFD-AEB8-E6LAZ,198.0594,0.07
11994056397544997368,1056511,2022-09-09 17:21:06,Distribute to Holders,S-M2UD-SWGU-MWBA-7UEK4,,1.2,0.078
14352766927676666687,1056435,2022-09-09 12:24:57,Add Commitment,S-TVC9-GTFD-AEB8-E6LAZ,,0.0,0.03
4193270922817043978,1056430,2022-09-09 12:03:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVC9-GTFD-AEB8-E6LAZ,396.0297,0.05
7648359703044947369,1056070,2022-09-08 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVC9-GTFD-AEB8-E6LAZ,396.675675,0.07
14387726245857614411,1056020,2022-09-08 08:38:54,Add Commitment,S-TVC9-GTFD-AEB8-E6LAZ,,0.0,0.03
4728049999385408346,1055709,2022-09-07 12:03:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVC9-GTFD-AEB8-E6LAZ,198.04455,0.06
9638063374064154168,1055346,2022-09-06 12:03:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVC9-GTFD-AEB8-E6LAZ,198.01485,0.07
7901073426742253323,1055246,2022-09-06 05:07:53,Add Commitment,S-TVC9-GTFD-AEB8-E6LAZ,,0.0,0.03
6416196732947247538,1054990,2022-09-05 12:03:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVC9-GTFD-AEB8-E6LAZ,594.111375,0.05
17648581390714476884,1054637,2022-09-04 12:35:22,Add Commitment,S-TVC9-GTFD-AEB8-E6LAZ,,0.0,0.03
17650592280720059468,1054628,2022-09-04 12:01:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVC9-GTFD-AEB8-E6LAZ,792.54202499,0.07
6185678278038632615,1054268,2022-09-03 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVC9-GTFD-AEB8-E6LAZ,297.02227499,0.07
3405653982849664138,1054177,2022-09-03 05:55:17,Distribute to Holders,S-M2UD-SWGU-MWBA-7UEK4,,0.25,0.078
14992941718326373929,1053908,2022-09-02 12:04:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVC9-GTFD-AEB8-E6LAZ,99.02969999,0.07
18164676417033941849,1053824,2022-09-02 06:19:00,Add Commitment,S-TVC9-GTFD-AEB8-E6LAZ,,0.0,0.03
12053286652311668619,1053550,2022-09-01 12:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVC9-GTFD-AEB8-E6LAZ,396.096525,0.07
8058005057739155696,1053421,2022-09-01 03:28:25,Distribute to Holders,S-M2UD-SWGU-MWBA-7UEK4,,1.0,0.078
5365690951719688900,1053192,2022-08-31 12:01:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVC9-GTFD-AEB8-E6LAZ,198.111375,0.07
1477165673507298264,1053094,2022-08-31 05:31:38,Add Commitment,S-TVC9-GTFD-AEB8-E6LAZ,,0.0,0.03
3818812453414195279,1052830,2022-08-30 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVC9-GTFD-AEB8-E6LAZ,396.0987525,0.07
17030428749770216199,1052604,2022-08-29 20:54:11,Add Commitment,S-TVC9-GTFD-AEB8-E6LAZ,,0.0,0.03
5396610621257180429,1052471,2022-08-29 12:03:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVC9-GTFD-AEB8-E6LAZ,396.03712499,0.04
9298667367368176894,1052339,2022-08-29 03:18:14,Distribute to Holders,S-M2UD-SWGU-MWBA-7UEK4,,1.0,0.078
12469642568095052570,1052112,2022-08-28 12:03:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVC9-GTFD-AEB8-E6LAZ,297.2457675,0.07
2340535035051313963,1052035,2022-08-28 06:53:34,Add Commitment,S-TVC9-GTFD-AEB8-E6LAZ,,0.0,0.03
1208061960579464479,1051751,2022-08-27 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVC9-GTFD-AEB8-E6LAZ,198.037125,0.07
833897705195888569,1051392,2022-08-26 12:01:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVC9-GTFD-AEB8-E6LAZ,297.126225,0.06
14366692249901159083,1051032,2022-08-25 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVC9-GTFD-AEB8-E6LAZ,198.10395,0.07
13537664276290567665,1050699,2022-08-24 13:53:07,Add Commitment,S-TVC9-GTFD-AEB8-E6LAZ,,0.0,0.03
5289878893722955532,1050674,2022-08-24 12:03:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVC9-GTFD-AEB8-E6LAZ,297.02227499,0.05
17898316452746331278,1050372,2022-08-23 16:02:23,Distribute to Holders,S-M2UD-SWGU-MWBA-7UEK4,,2.0,0.078
16826865230687101897,1050312,2022-08-23 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVC9-GTFD-AEB8-E6LAZ,198.01485,0.07
1351322768046431556,1049955,2022-08-22 12:03:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVC9-GTFD-AEB8-E6LAZ,198.02969999,0.05
10652752860481199630,1049610,2022-08-21 13:17:12,Add Commitment,S-TVC9-GTFD-AEB8-E6LAZ,,0.0,0.03
11979385412979000748,1049593,2022-08-21 12:01:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVC9-GTFD-AEB8-E6LAZ,198.04455,0.07
8245388028177281568,1049234,2022-08-20 12:02:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVC9-GTFD-AEB8-E6LAZ,496.55925,0.07
2029220614677802759,1048897,2022-08-19 13:30:53,Add Commitment,S-TVC9-GTFD-AEB8-E6LAZ,,0.0,0.03
11987043817182789121,1048874,2022-08-19 12:04:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVC9-GTFD-AEB8-E6LAZ,396.09652499,0.07
13482691582613656332,1048744,2022-08-19 03:18:52,Distribute to Holders,S-M2UD-SWGU-MWBA-7UEK4,,3.0,0.078
1772113226549624719,1048515,2022-08-18 12:01:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVC9-GTFD-AEB8-E6LAZ,396.08909999,0.07
13732905849954599023,1048445,2022-08-18 07:21:43,Add Commitment,S-TVC9-GTFD-AEB8-E6LAZ,,0.0,0.03
4097526464051106816,1048156,2022-08-17 12:04:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVC9-GTFD-AEB8-E6LAZ,99.01485,0.07
249517995890072427,1047436,2022-08-15 12:05:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVC9-GTFD-AEB8-E6LAZ,99.037125,0.07
6018394945117749598,1047391,2022-08-15 09:07:29,Add Commitment,S-TVC9-GTFD-AEB8-E6LAZ,,0.0,0.03
3302214641571424027,1047075,2022-08-14 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVC9-GTFD-AEB8-E6LAZ,396.05197499,0.07
4848601001612196351,1047009,2022-08-14 07:38:04,Add Commitment,S-TVC9-GTFD-AEB8-E6LAZ,,0.0,0.03
11319266014244165753,1046718,2022-08-13 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVC9-GTFD-AEB8-E6LAZ,495.9504,0.07
1764267275533870585,1046356,2022-08-12 12:02:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVC9-GTFD-AEB8-E6LAZ,396.07425,0.07
16452271795273170530,1046306,2022-08-12 08:36:39,Add Commitment,S-TVC9-GTFD-AEB8-E6LAZ,,0.0,0.03
16416246809702808640,1045997,2022-08-11 12:03:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVC9-GTFD-AEB8-E6LAZ,396.111375,0.07
4667067670224283426,1045864,2022-08-11 03:05:56,Distribute to Holders,S-M2UD-SWGU-MWBA-7UEK4,,2.0,0.132
13394128190074496111,1045635,2022-08-10 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVC9-GTFD-AEB8-E6LAZ,297.111375,0.07
9980501872765592525,1045502,2022-08-10 03:09:28,Add Commitment,S-TVC9-GTFD-AEB8-E6LAZ,,0.0,0.03
1333459091521889088,1045279,2022-08-09 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVC9-GTFD-AEB8-E6LAZ,297.01485,0.07
3641764099461491693,1044919,2022-08-08 12:04:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVC9-GTFD-AEB8-E6LAZ,396.096525,0.04
164143778831326657,1044567,2022-08-07 12:36:25,Add Commitment,S-TVC9-GTFD-AEB8-E6LAZ,,0.0,0.03
8999929823594761680,1044559,2022-08-07 12:04:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVC9-GTFD-AEB8-E6LAZ,99.0,0.07
