ID,Height,timestamp,Type,From,To,Amount,Fee
15726668911217723284,307197,2016-12-18 05:11:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CC4C-9TYU-F6RE-6WZU5,12.38982022,1.0
11000773133487984719,306839,2016-12-17 04:51:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CC4C-9TYU-F6RE-6WZU5,19.34177103,1.0
461451030862505941,306473,2016-12-16 04:39:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CC4C-9TYU-F6RE-6WZU5,6.70897793,1.0
16001664672536971003,306096,2016-12-15 03:04:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CC4C-9TYU-F6RE-6WZU5,22.18467638,1.0
16700375396136629350,305739,2016-12-14 03:12:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CC4C-9TYU-F6RE-6WZU5,8.86213143,1.0
10728767592073002282,305356,2016-12-13 01:33:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CC4C-9TYU-F6RE-6WZU5,12.90045493,1.0
15594745721723177767,304981,2016-12-12 00:22:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CC4C-9TYU-F6RE-6WZU5,10.80545088,1.0
1786576027394087314,304612,2016-12-10 23:50:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CC4C-9TYU-F6RE-6WZU5,3.27313893,1.0
7923567696806543059,304257,2016-12-09 23:19:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CC4C-9TYU-F6RE-6WZU5,15.30810119,1.0
14787172568710709457,303889,2016-12-08 22:46:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CC4C-9TYU-F6RE-6WZU5,30.05588866,1.0
2190137031445349895,303160,2016-12-06 22:08:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CC4C-9TYU-F6RE-6WZU5,2.96177775,1.0
18230859300259121458,302797,2016-12-05 21:40:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CC4C-9TYU-F6RE-6WZU5,8.51332986,1.0
5726410493250364332,302431,2016-12-04 21:12:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CC4C-9TYU-F6RE-6WZU5,11.97822767,1.0
9838613532377121591,302055,2016-12-03 19:55:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CC4C-9TYU-F6RE-6WZU5,8.48906976,1.0
3396655822747482745,301697,2016-12-02 19:52:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CC4C-9TYU-F6RE-6WZU5,13.65386971,1.0
18135209431299253138,301530,2016-12-02 08:41:21,Ordinary Payment,S-CC4C-9TYU-F6RE-6WZU5,S-Y5ZY-EKEM-535V-5TS4J,5.0,1.0
3676146088192237873,301514,2016-12-02 07:28:17,Ordinary Payment,S-CC4C-9TYU-F6RE-6WZU5,S-HK9D-P74Q-XDEJ-D6PGM,5.0,1.0
4959930719904934414,301509,2016-12-02 07:12:31,Ordinary Payment,S-CC4C-9TYU-F6RE-6WZU5,S-4L45-ETB6-7389-FMNJK,5.0,1.0
13136697952341265386,301339,2016-12-01 19:55:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CC4C-9TYU-F6RE-6WZU5,29.32306524,1.0
12998328659025288867,300978,2016-11-30 19:34:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CC4C-9TYU-F6RE-6WZU5,11.04888407,1.0
14298314108759671887,300559,2016-11-29 15:19:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CC4C-9TYU-F6RE-6WZU5,20.07322378,1.0
15636207505713605874,300091,2016-11-28 08:12:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CC4C-9TYU-F6RE-6WZU5,1.15611095,1.0
17622503542828598429,299724,2016-11-27 07:27:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CC4C-9TYU-F6RE-6WZU5,16.05389455,1.0
16333401856154677960,299359,2016-11-26 06:46:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CC4C-9TYU-F6RE-6WZU5,9.48489173,1.0
11925382416286878468,299001,2016-11-25 07:03:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CC4C-9TYU-F6RE-6WZU5,9.6880223,1.0
1035270744962222847,298625,2016-11-24 05:12:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CC4C-9TYU-F6RE-6WZU5,5.04424889,1.0
7722648430117559991,298067,2016-11-22 15:43:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CC4C-9TYU-F6RE-6WZU5,1.16368655,1.0
14810809576525999051,297707,2016-11-21 16:07:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CC4C-9TYU-F6RE-6WZU5,8.78106178,1.0
15727068424025266914,297339,2016-11-20 15:29:04,Reward Recipient Assignment,S-CC4C-9TYU-F6RE-6WZU5,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3050356073581948286,297335,2016-11-20 15:11:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CC4C-9TYU-F6RE-6WZU5,5.0,1.0
