ID,Height,timestamp,Type,From,To,Amount,Fee
407266476702981017,248800,2016-07-07 10:40:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DNDZ-EY6U-7K2P-7PBNK,3.7490624,2.0
7804900379399976718,248502,2016-07-06 14:00:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DNDZ-EY6U-7K2P-7PBNK,5.2906751,2.0
16623920906306353355,248400,2016-07-06 07:40:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DNDZ-EY6U-7K2P-7PBNK,17.6838303,2.0
13364916090149897930,248234,2016-07-05 20:42:32,Ordinary Payment,S-DNDZ-EY6U-7K2P-7PBNK,S-DCN3-47CK-T445-FQXE3,3230.0,3.0
11097687763229745123,248200,2016-07-05 18:30:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DNDZ-EY6U-7K2P-7PBNK,4.17193776,2.0
18266956941390944671,248000,2016-07-05 05:01:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DNDZ-EY6U-7K2P-7PBNK,8.91322968,2.0
130777862535192948,247701,2016-07-04 09:05:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DNDZ-EY6U-7K2P-7PBNK,8.944079,2.0
12585998191082300554,247502,2016-07-03 19:36:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DNDZ-EY6U-7K2P-7PBNK,3.39759331,2.0
3146992008462822487,247303,2016-07-03 06:16:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DNDZ-EY6U-7K2P-7PBNK,36.74460826,2.0
9432445880160583670,247200,2016-07-02 23:17:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DNDZ-EY6U-7K2P-7PBNK,15.39533685,2.0
2128189135243663305,246900,2016-07-02 03:18:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DNDZ-EY6U-7K2P-7PBNK,5.42699036,2.0
5212723384104966138,246700,2016-07-01 13:32:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DNDZ-EY6U-7K2P-7PBNK,2.96233246,2.0
10952971491435227727,246500,2016-07-01 00:33:29,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DNDZ-EY6U-7K2P-7PBNK,3.31530844,2.0
9308579565510733790,246401,2016-06-30 17:27:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DNDZ-EY6U-7K2P-7PBNK,25.33008712,2.0
18137155380844469326,246203,2016-06-30 04:18:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DNDZ-EY6U-7K2P-7PBNK,10.74176787,2.0
14610231804033065188,246101,2016-06-29 21:39:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DNDZ-EY6U-7K2P-7PBNK,4.98826214,2.0
10241340256154583835,245900,2016-06-29 07:46:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DNDZ-EY6U-7K2P-7PBNK,39.07595221,2.0
8058420397041736811,245300,2016-06-27 15:59:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DNDZ-EY6U-7K2P-7PBNK,2.16616848,2.0
17560280242907348753,245101,2016-06-27 02:27:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DNDZ-EY6U-7K2P-7PBNK,4.82648293,2.0
13008120170902985040,245000,2016-06-26 19:30:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DNDZ-EY6U-7K2P-7PBNK,3.65761782,2.0
9869986513557134486,244902,2016-06-26 12:57:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DNDZ-EY6U-7K2P-7PBNK,2.53543588,2.0
3571566982667379090,244806,2016-06-26 06:23:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DNDZ-EY6U-7K2P-7PBNK,3.30372179,2.0
13177905126453735636,244704,2016-06-25 23:29:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DNDZ-EY6U-7K2P-7PBNK,8.21547205,2.0
6493138529471657632,244605,2016-06-25 16:54:29,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DNDZ-EY6U-7K2P-7PBNK,5.08285885,2.0
9917009124388236360,244501,2016-06-25 09:56:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DNDZ-EY6U-7K2P-7PBNK,16.08792254,2.0
6846099254046696458,244300,2016-06-24 20:31:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DNDZ-EY6U-7K2P-7PBNK,12.38064078,2.0
685218390596413791,244102,2016-06-24 07:22:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DNDZ-EY6U-7K2P-7PBNK,2.07647051,2.0
2445668568816700068,244000,2016-06-24 00:15:00,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DNDZ-EY6U-7K2P-7PBNK,10.19529117,2.0
4120782304441507689,243900,2016-06-23 17:54:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DNDZ-EY6U-7K2P-7PBNK,20.23466637,2.0
3652165299807460780,243701,2016-06-23 04:59:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DNDZ-EY6U-7K2P-7PBNK,12.0244921,2.0
12946409277716176992,243600,2016-06-22 21:59:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DNDZ-EY6U-7K2P-7PBNK,26.1204449,2.0
18289172403149829248,243501,2016-06-22 15:08:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DNDZ-EY6U-7K2P-7PBNK,4.71989459,2.0
14908366814051642209,243402,2016-06-22 07:46:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DNDZ-EY6U-7K2P-7PBNK,15.63076115,2.0
1442873118722195873,243202,2016-06-21 19:00:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DNDZ-EY6U-7K2P-7PBNK,15.27319218,2.0
2572556513129978276,243101,2016-06-21 11:15:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DNDZ-EY6U-7K2P-7PBNK,2.69580372,2.0
1547225444276276583,243000,2016-06-21 04:30:29,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DNDZ-EY6U-7K2P-7PBNK,8.85568144,2.0
18103262294612051708,242902,2016-06-20 21:53:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DNDZ-EY6U-7K2P-7PBNK,10.84820898,2.0
16384756865378827506,242800,2016-06-20 14:56:10,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DNDZ-EY6U-7K2P-7PBNK,22.9168826,2.0
7274860841218155325,242600,2016-06-20 02:08:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DNDZ-EY6U-7K2P-7PBNK,8.83472929,2.0
2215184428845068072,242501,2016-06-19 19:15:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DNDZ-EY6U-7K2P-7PBNK,5.74232281,2.0
5353029063849394502,242400,2016-06-19 12:09:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DNDZ-EY6U-7K2P-7PBNK,4.42927267,2.0
13331373681472956869,242303,2016-06-19 05:49:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DNDZ-EY6U-7K2P-7PBNK,7.3634083,2.0
14340951472628092134,242200,2016-06-18 22:27:00,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DNDZ-EY6U-7K2P-7PBNK,5.83449864,2.0
7305869244079406663,242001,2016-06-18 09:23:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DNDZ-EY6U-7K2P-7PBNK,4.6829879,2.0
2604475561812233325,241900,2016-06-18 02:40:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DNDZ-EY6U-7K2P-7PBNK,2.73338768,2.0
16471987573723728139,241801,2016-06-17 20:12:29,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DNDZ-EY6U-7K2P-7PBNK,3.70074919,2.0
5736992774221552462,241700,2016-06-17 13:35:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DNDZ-EY6U-7K2P-7PBNK,2.52731381,2.0
4442400785364932252,241600,2016-06-17 06:22:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DNDZ-EY6U-7K2P-7PBNK,6.48433853,2.0
327879606719885420,241500,2016-06-16 23:22:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DNDZ-EY6U-7K2P-7PBNK,3.04530213,2.0
11347860739313410200,241201,2016-06-16 03:27:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DNDZ-EY6U-7K2P-7PBNK,3.74862286,2.0
2481638479602341995,241100,2016-06-15 20:28:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DNDZ-EY6U-7K2P-7PBNK,42.20153856,2.0
5625832132508195338,241002,2016-06-15 13:58:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DNDZ-EY6U-7K2P-7PBNK,2.28782794,2.0
17064908674204597706,240752,2016-06-14 21:03:37,Reward Recipient Assignment,S-DNDZ-EY6U-7K2P-7PBNK,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
9225585108289790783,237701,2016-06-06 07:52:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DNDZ-EY6U-7K2P-7PBNK,6.37029691,1.0
3221003849333940782,237601,2016-06-06 01:30:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DNDZ-EY6U-7K2P-7PBNK,13.39431299,1.0
2912669074273613218,237501,2016-06-05 18:53:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DNDZ-EY6U-7K2P-7PBNK,15.72231948,1.0
3286231775793938724,237400,2016-06-05 12:17:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DNDZ-EY6U-7K2P-7PBNK,15.69265954,1.0
5533773822171465152,237301,2016-06-05 05:13:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DNDZ-EY6U-7K2P-7PBNK,10.85754209,1.0
6929712788300404036,237200,2016-06-04 22:47:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DNDZ-EY6U-7K2P-7PBNK,14.51384147,1.0
4915847620609896824,237100,2016-06-04 15:58:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DNDZ-EY6U-7K2P-7PBNK,15.42558901,1.0
14756542649399161952,237000,2016-06-04 09:24:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DNDZ-EY6U-7K2P-7PBNK,23.56001604,1.0
3215597201698775912,236801,2016-06-03 19:54:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DNDZ-EY6U-7K2P-7PBNK,10.01291601,1.0
7208259676274838458,236701,2016-06-03 12:57:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DNDZ-EY6U-7K2P-7PBNK,4.82962596,1.0
439269447413886069,236600,2016-06-03 05:51:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DNDZ-EY6U-7K2P-7PBNK,7.59802048,1.0
10535197350819638032,236501,2016-06-02 23:29:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DNDZ-EY6U-7K2P-7PBNK,7.26181835,1.0
7446850895880708028,236400,2016-06-02 16:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DNDZ-EY6U-7K2P-7PBNK,6.5936717,1.0
4418173035958003015,236301,2016-06-02 10:03:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DNDZ-EY6U-7K2P-7PBNK,19.62458846,1.0
1166851236873929571,236200,2016-06-02 03:09:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DNDZ-EY6U-7K2P-7PBNK,18.42033266,1.0
7900182607506833528,236101,2016-06-01 20:18:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DNDZ-EY6U-7K2P-7PBNK,4.28048084,1.0
3378249000994262606,236000,2016-06-01 13:27:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DNDZ-EY6U-7K2P-7PBNK,4.68539214,1.0
1140751376723390819,235900,2016-06-01 06:40:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DNDZ-EY6U-7K2P-7PBNK,24.86553716,1.0
6974794322633888376,235800,2016-06-01 00:31:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DNDZ-EY6U-7K2P-7PBNK,21.10292123,1.0
17864424022878749197,235701,2016-05-31 17:39:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DNDZ-EY6U-7K2P-7PBNK,11.37229534,1.0
9952703451900144060,235502,2016-05-31 04:00:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DNDZ-EY6U-7K2P-7PBNK,14.61188226,1.0
9856654848037043532,235300,2016-05-30 14:17:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DNDZ-EY6U-7K2P-7PBNK,19.94375293,1.0
410730602721409642,235202,2016-05-30 07:54:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DNDZ-EY6U-7K2P-7PBNK,10.02570246,1.0
7136058070052554541,235101,2016-05-30 01:09:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DNDZ-EY6U-7K2P-7PBNK,3.73344754,1.0
9053417221660055177,235000,2016-05-29 18:40:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DNDZ-EY6U-7K2P-7PBNK,11.88509955,1.0
6084953169501637586,234901,2016-05-29 11:55:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DNDZ-EY6U-7K2P-7PBNK,47.67383157,1.0
9638222863517152125,234801,2016-05-29 05:19:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DNDZ-EY6U-7K2P-7PBNK,2.99118652,1.0
16862313446772332947,234700,2016-05-28 21:59:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DNDZ-EY6U-7K2P-7PBNK,2.86315211,1.0
6607407254371413450,234601,2016-05-28 15:39:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DNDZ-EY6U-7K2P-7PBNK,15.68953641,1.0
3189122553457468284,234501,2016-05-28 08:31:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DNDZ-EY6U-7K2P-7PBNK,7.23901427,1.0
6988156127968826563,234401,2016-05-28 02:03:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DNDZ-EY6U-7K2P-7PBNK,8.3581864,1.0
7604850593941260479,234301,2016-05-27 19:15:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DNDZ-EY6U-7K2P-7PBNK,3.81616612,1.0
12133265053009439370,234200,2016-05-27 12:12:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DNDZ-EY6U-7K2P-7PBNK,9.11721351,1.0
11845083155315994421,234100,2016-05-27 05:36:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DNDZ-EY6U-7K2P-7PBNK,16.90757546,1.0
13373213822177583810,233900,2016-05-26 16:09:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DNDZ-EY6U-7K2P-7PBNK,14.82041539,1.0
4395264716976813452,233801,2016-05-26 09:39:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DNDZ-EY6U-7K2P-7PBNK,14.94815287,1.0
5094539221409907623,233701,2016-05-26 03:06:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DNDZ-EY6U-7K2P-7PBNK,7.43348631,1.0
8345716734391748839,233600,2016-05-25 20:02:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DNDZ-EY6U-7K2P-7PBNK,2.60439594,1.0
7847151854113532588,233448,2016-05-25 09:44:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DNDZ-EY6U-7K2P-7PBNK,116.21461608,1.0
5235808356150663771,233400,2016-05-25 06:13:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DNDZ-EY6U-7K2P-7PBNK,4.06513305,1.0
11796484300650739026,233200,2016-05-24 17:12:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DNDZ-EY6U-7K2P-7PBNK,4.82600754,1.0
10291053630450573622,233102,2016-05-24 10:11:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DNDZ-EY6U-7K2P-7PBNK,4.39942527,1.0
5345452914176484655,233000,2016-05-24 04:03:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DNDZ-EY6U-7K2P-7PBNK,9.85794598,1.0
8176353613295865623,232902,2016-05-23 21:01:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DNDZ-EY6U-7K2P-7PBNK,21.84180009,1.0
9620608800700907783,232800,2016-05-23 14:16:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DNDZ-EY6U-7K2P-7PBNK,3.41264127,1.0
11728720396529900219,232701,2016-05-23 07:48:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DNDZ-EY6U-7K2P-7PBNK,4.69622736,1.0
3211258976870024193,232603,2016-05-23 01:24:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DNDZ-EY6U-7K2P-7PBNK,12.56104402,1.0
11652346180231558225,232502,2016-05-22 18:34:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DNDZ-EY6U-7K2P-7PBNK,111.11971655,1.0
3389472269150459469,232501,2016-05-22 18:33:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DNDZ-EY6U-7K2P-7PBNK,8.17714416,1.0
11076533501427503263,232400,2016-05-22 11:48:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DNDZ-EY6U-7K2P-7PBNK,15.55673682,1.0
10662125649434209699,232300,2016-05-22 05:23:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DNDZ-EY6U-7K2P-7PBNK,12.86172389,1.0
7292732873267417214,232202,2016-05-21 22:18:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DNDZ-EY6U-7K2P-7PBNK,3.12079836,1.0
7073850930476025787,232100,2016-05-21 15:41:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DNDZ-EY6U-7K2P-7PBNK,17.29880174,1.0
15284052105897044784,231904,2016-05-21 02:20:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DNDZ-EY6U-7K2P-7PBNK,4.07166271,1.0
15437900564798255663,231800,2016-05-20 19:13:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DNDZ-EY6U-7K2P-7PBNK,26.25915806,1.0
17630913814992551325,231702,2016-05-20 12:25:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DNDZ-EY6U-7K2P-7PBNK,24.08110176,1.0
7319974326189881378,231600,2016-05-20 06:04:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DNDZ-EY6U-7K2P-7PBNK,2.87382233,1.0
342643319163276360,231500,2016-05-19 23:01:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DNDZ-EY6U-7K2P-7PBNK,2.72674888,1.0
10924652822380644294,231402,2016-05-19 16:14:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DNDZ-EY6U-7K2P-7PBNK,33.37618808,1.0
14698424338759348424,231301,2016-05-19 09:16:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DNDZ-EY6U-7K2P-7PBNK,2.9242221,1.0
14132189756128332443,231200,2016-05-19 02:42:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DNDZ-EY6U-7K2P-7PBNK,13.60451631,1.0
6479536713194186543,231100,2016-05-18 20:24:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DNDZ-EY6U-7K2P-7PBNK,23.03932411,1.0
8135729882490416771,231000,2016-05-18 13:29:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DNDZ-EY6U-7K2P-7PBNK,19.70743715,1.0
6415425216509269848,230901,2016-05-18 06:18:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DNDZ-EY6U-7K2P-7PBNK,3.36195731,1.0
17425557832412585592,230801,2016-05-17 23:55:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DNDZ-EY6U-7K2P-7PBNK,13.28504941,1.0
2835286970571448860,230701,2016-05-17 17:15:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DNDZ-EY6U-7K2P-7PBNK,13.11238613,1.0
765219018255022387,230600,2016-05-17 10:01:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DNDZ-EY6U-7K2P-7PBNK,2.78641595,1.0
16119880267860194791,230500,2016-05-17 03:41:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DNDZ-EY6U-7K2P-7PBNK,26.07392382,1.0
7499892868259452157,230401,2016-05-16 20:59:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DNDZ-EY6U-7K2P-7PBNK,6.34831718,1.0
12962936045145697496,230300,2016-05-16 14:27:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DNDZ-EY6U-7K2P-7PBNK,2.58072233,1.0
12766949387405565893,230201,2016-05-16 07:32:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DNDZ-EY6U-7K2P-7PBNK,10.43998218,1.0
13095668341350580769,230100,2016-05-16 01:17:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DNDZ-EY6U-7K2P-7PBNK,2.76917054,1.0
4598023290058386027,230000,2016-05-15 18:08:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DNDZ-EY6U-7K2P-7PBNK,16.58822727,1.0
2739139684982121944,229901,2016-05-15 11:28:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DNDZ-EY6U-7K2P-7PBNK,6.02900087,1.0
5855844103934069197,229800,2016-05-15 05:02:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DNDZ-EY6U-7K2P-7PBNK,14.07614899,1.0
14639548727308541160,229701,2016-05-14 22:13:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DNDZ-EY6U-7K2P-7PBNK,9.62950922,1.0
18377815031205001246,229672,2016-05-14 20:24:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DNDZ-EY6U-7K2P-7PBNK,161.45803744,1.0
18195666969551136777,229600,2016-05-14 15:27:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DNDZ-EY6U-7K2P-7PBNK,12.49994023,1.0
18415706111517687364,229500,2016-05-14 08:46:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DNDZ-EY6U-7K2P-7PBNK,21.59891481,1.0
1647009884579715359,229200,2016-05-13 12:25:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DNDZ-EY6U-7K2P-7PBNK,10.98186781,1.0
13614685904277901792,229101,2016-05-13 06:00:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DNDZ-EY6U-7K2P-7PBNK,10.85508764,1.0
8218746610078330304,228901,2016-05-12 16:31:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DNDZ-EY6U-7K2P-7PBNK,8.92442837,1.0
16581227343964542237,228802,2016-05-12 09:37:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DNDZ-EY6U-7K2P-7PBNK,5.50660455,1.0
8030765960982765038,228700,2016-05-12 02:51:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DNDZ-EY6U-7K2P-7PBNK,6.67448883,1.0
2508999856875848141,228600,2016-05-11 20:25:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DNDZ-EY6U-7K2P-7PBNK,9.40991614,1.0
4226583064653290928,228400,2016-05-11 06:48:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DNDZ-EY6U-7K2P-7PBNK,31.78803155,1.0
18100398731927736908,228200,2016-05-10 17:24:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DNDZ-EY6U-7K2P-7PBNK,4.32178075,1.0
11646839502038246590,228100,2016-05-10 10:38:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DNDZ-EY6U-7K2P-7PBNK,26.23750987,1.0
15827087865747495547,228000,2016-05-10 04:26:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DNDZ-EY6U-7K2P-7PBNK,26.71057472,1.0
13134988138094906982,227900,2016-05-09 21:24:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DNDZ-EY6U-7K2P-7PBNK,7.78043085,1.0
9627022645545762912,227702,2016-05-09 08:06:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DNDZ-EY6U-7K2P-7PBNK,3.68813137,1.0
5055511966142898347,227601,2016-05-09 01:42:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DNDZ-EY6U-7K2P-7PBNK,6.08771447,1.0
389403707624048563,227500,2016-05-08 18:34:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DNDZ-EY6U-7K2P-7PBNK,15.41306474,1.0
9761817941526194134,227400,2016-05-08 11:51:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DNDZ-EY6U-7K2P-7PBNK,27.1577381,1.0
10230993734412826532,227300,2016-05-08 05:10:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DNDZ-EY6U-7K2P-7PBNK,3.1332276,1.0
6231743425544092589,227202,2016-05-07 23:02:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DNDZ-EY6U-7K2P-7PBNK,7.26382315,1.0
12074884806924527078,227100,2016-05-07 15:33:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DNDZ-EY6U-7K2P-7PBNK,29.96776359,1.0
6435470644627554516,227001,2016-05-07 09:16:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DNDZ-EY6U-7K2P-7PBNK,2.15349476,1.0
16944768227092127699,226901,2016-05-07 02:39:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DNDZ-EY6U-7K2P-7PBNK,29.85026592,1.0
7798083115991572534,226801,2016-05-06 19:50:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DNDZ-EY6U-7K2P-7PBNK,8.03018017,1.0
18170659504762863596,226702,2016-05-06 13:24:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DNDZ-EY6U-7K2P-7PBNK,15.94831,1.0
7814215172140793499,226600,2016-05-06 06:10:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DNDZ-EY6U-7K2P-7PBNK,12.1800261,1.0
