ID,Height,timestamp,Type,From,To,Amount,Fee
13943800682640567584,329187,2017-02-17 16:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E2NW-8UXH-92YR-BALLS,6.0,6.0
16943790467871553613,328963,2017-02-17 01:58:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E2NW-8UXH-92YR-BALLS,5.0,1.0
1060112742604204004,328604,2017-02-16 01:28:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E2NW-8UXH-92YR-BALLS,5.0,1.0
1915916670608567817,328565,2017-02-15 22:53:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E2NW-8UXH-92YR-BALLS,12.0,1.0
9509454363118244097,328491,2017-02-15 18:03:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E2NW-8UXH-92YR-BALLS,7.0,3.0
10196165318585194306,328439,2017-02-15 14:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E2NW-8UXH-92YR-BALLS,10.0,3.0
10748145014664467497,328212,2017-02-14 23:27:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E2NW-8UXH-92YR-BALLS,10.0,3.0
17096036240948361014,328160,2017-02-14 19:38:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E2NW-8UXH-92YR-BALLS,20.0,1.0
1591141332709355585,327872,2017-02-14 00:30:15,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-E2NW-8UXH-92YR-BALLS,1.03305566,1.0
8597232517538755675,327847,2017-02-13 22:51:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E2NW-8UXH-92YR-BALLS,10.0,1.0
3313807636696467458,326803,2017-02-11 00:27:03,Ordinary Payment,S-FKLY-5LRC-TBJF-CQBP9,S-E2NW-8UXH-92YR-BALLS,4.3425,1.0
9284208870035249945,326797,2017-02-11 00:09:04,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-E2NW-8UXH-92YR-BALLS,0.14131552,1.0
11058036869192859177,325682,2017-02-07 21:22:27,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-E2NW-8UXH-92YR-BALLS,0.23953735,1.0
17032273190285551411,325302,2017-02-06 20:01:55,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-E2NW-8UXH-92YR-BALLS,0.63768868,1.0
10536714414098210824,325169,2017-02-06 11:13:11,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-E2NW-8UXH-92YR-BALLS,0.85099185,1.0
8119193045676826985,325117,2017-02-06 07:45:53,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-E2NW-8UXH-92YR-BALLS,0.97247523,1.0
17014328623850075772,324814,2017-02-05 11:11:50,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-E2NW-8UXH-92YR-BALLS,0.09752592,1.0
3435891051496868597,324489,2017-02-04 13:29:24,Token Transfer,S-DCJT-SHTN-T8N9-5EUX3,S-E2NW-8UXH-92YR-BALLS,0.0,1.0
1322810272331405832,324355,2017-02-04 04:30:31,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-E2NW-8UXH-92YR-BALLS,0.10265886,1.0
2730166439873175689,324299,2017-02-04 00:39:09,Token Transfer,S-E2NW-8UXH-92YR-BALLS,S-DCJT-SHTN-T8N9-5EUX3,0.0,1.0
5478080393058824662,324299,2017-02-04 00:39:09,Bid Order Placement,S-E2NW-8UXH-92YR-BALLS,,0.0,1.0
4647735156404415944,323933,2017-02-03 00:19:55,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-E2NW-8UXH-92YR-BALLS,0.01072799,1.0
5381106386955112294,323908,2017-02-02 22:52:31,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-E2NW-8UXH-92YR-BALLS,0.04027128,1.0
16794511913857946957,323905,2017-02-02 22:29:42,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-E2NW-8UXH-92YR-BALLS,0.00152257,1.0
564753903880863098,323898,2017-02-02 21:54:39,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-E2NW-8UXH-92YR-BALLS,0.0,1.0
9206753186125805421,323897,2017-02-02 21:46:13,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-E2NW-8UXH-92YR-BALLS,0.0,1.0
8364709524702466694,323558,2017-02-01 23:12:10,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-E2NW-8UXH-92YR-BALLS,0.1050555,1.0
7650046404060115839,322985,2017-01-31 08:42:38,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-E2NW-8UXH-92YR-BALLS,0.04727498,1.0
8352041153895446399,322653,2017-01-30 10:32:32,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-E2NW-8UXH-92YR-BALLS,0.14182493,1.0
7290385890977439027,322545,2017-01-30 03:05:38,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-E2NW-8UXH-92YR-BALLS,1.02986721,1.0
3152704412762846904,322316,2017-01-29 11:53:08,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-E2NW-8UXH-92YR-BALLS,0.22762026,1.0
7526306821512938724,319610,2017-01-21 21:51:11,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-E2NW-8UXH-92YR-BALLS,1.62676,1.0
15626110171824083589,319428,2017-01-21 09:17:04,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-E2NW-8UXH-92YR-BALLS,1.8565379,1.0
12036609816605749848,317017,2017-01-14 15:43:13,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-E2NW-8UXH-92YR-BALLS,1.82344651,1.0
13415554923350556442,316851,2017-01-14 04:31:48,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-E2NW-8UXH-92YR-BALLS,2.78643928,1.0
14157771092451915994,314586,2017-01-07 20:56:58,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-E2NW-8UXH-92YR-BALLS,1.89166421,1.0
579905177973209987,313133,2017-01-03 19:29:20,Bid Order Placement,S-E2NW-8UXH-92YR-BALLS,,0.0,1.0
9962917303929692977,312090,2016-12-31 21:21:09,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-E2NW-8UXH-92YR-BALLS,1.93952514,1.0
11975680139887172418,307828,2016-12-19 23:07:22,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-E2NW-8UXH-92YR-BALLS,0.07482549,1.0
1675132565376460472,307448,2016-12-18 21:45:19,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-E2NW-8UXH-92YR-BALLS,128.77791429,1.0
452154862351930484,307071,2016-12-17 20:44:23,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-E2NW-8UXH-92YR-BALLS,3.58173006,1.0
16277902817635800628,305924,2016-12-14 15:12:39,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-E2NW-8UXH-92YR-BALLS,57.36857143,1.0
1880594031377574533,304592,2016-12-10 22:00:35,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-E2NW-8UXH-92YR-BALLS,1.80965799,1.0
3125954412432501782,302718,2016-12-05 16:25:29,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-E2NW-8UXH-92YR-BALLS,67.85768571,1.0
3460813725442883705,302413,2016-12-04 19:57:16,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-E2NW-8UXH-92YR-BALLS,0.02672339,1.0
4453274263719750411,302087,2016-12-03 22:13:07,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-E2NW-8UXH-92YR-BALLS,1.78514501,1.0
8392017543542119664,301078,2016-12-01 02:28:45,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-E2NW-8UXH-92YR-BALLS,0.34740408,1.0
6588291092997237334,300677,2016-11-29 23:31:12,Bid Order Placement,S-E2NW-8UXH-92YR-BALLS,,0.0,1.0
5939189520279817246,299579,2016-11-26 21:48:25,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-E2NW-8UXH-92YR-BALLS,1.44153449,1.0
8636621164414825858,297066,2016-11-19 21:03:51,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-E2NW-8UXH-92YR-BALLS,1.41215445,1.0
14189153950246611776,296950,2016-11-19 12:58:38,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-E2NW-8UXH-92YR-BALLS,51.022575,1.0
1383853984928560284,296046,2016-11-17 00:47:53,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-E2NW-8UXH-92YR-BALLS,50.174775,1.0
12121999857104629997,294580,2016-11-12 21:59:41,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-E2NW-8UXH-92YR-BALLS,1.56165429,1.0
7061342187121979602,292446,2016-11-06 22:57:46,Bid Order Placement,S-E2NW-8UXH-92YR-BALLS,,0.0,1.0
2242395298944579548,292422,2016-11-06 21:10:12,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-E2NW-8UXH-92YR-BALLS,58.44015,1.0
13212534253439580690,291013,2016-11-02 22:43:23,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-E2NW-8UXH-92YR-BALLS,76.28895,1.0
12266046169463817033,289161,2016-10-28 15:47:58,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-E2NW-8UXH-92YR-BALLS,40.482,1.0
7913065456911545369,287870,2016-10-25 00:36:00,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-E2NW-8UXH-92YR-BALLS,45.5448,1.0
15758916048158996559,287365,2016-10-23 15:06:26,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-E2NW-8UXH-92YR-BALLS,45.1374,1.0
3746040853813424428,285585,2016-10-18 15:38:19,Bid Order Placement,S-E2NW-8UXH-92YR-BALLS,,0.0,1.0
13952144030133237691,285577,2016-10-18 15:13:57,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-E2NW-8UXH-92YR-BALLS,44.022,1.0
13702713374642850224,284888,2016-10-16 16:58:12,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-E2NW-8UXH-92YR-BALLS,119.7848,1.0
6466806781762551649,283700,2016-10-13 09:09:44,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-E2NW-8UXH-92YR-BALLS,52.7152,1.0
9002380463617993348,282796,2016-10-10 20:51:07,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-E2NW-8UXH-92YR-BALLS,74.64129231,1.0
3124960386307867826,282363,2016-10-09 15:57:39,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-E2NW-8UXH-92YR-BALLS,139.32581538,1.0
13498273697857716893,280840,2016-10-05 09:32:29,Arbitrary Message,S-953C-J6G5-FLWQ-3FMSE,S-E2NW-8UXH-92YR-BALLS,0.0,1.0
14377527843578235797,280619,2016-10-04 18:37:19,Arbitrary Message,S-E2NW-8UXH-92YR-BALLS,S-953C-J6G5-FLWQ-3FMSE,0.0,1.0
10541206068228088416,277760,2016-09-26 18:02:09,Ordinary Payment,S-5647-92P4-ED6F-CJ8AC,S-E2NW-8UXH-92YR-BALLS,1.0,1.0
11607441918595226024,268525,2016-08-31 21:26:40,Arbitrary Message,S-E2NW-8UXH-92YR-BALLS,S-CB9Q-ZVXS-TKCV-DU8JR,0.0,1.0
16587486666446178919,266967,2016-08-27 12:56:23,Arbitrary Message,S-CB9Q-ZVXS-TKCV-DU8JR,S-E2NW-8UXH-92YR-BALLS,0.0,1.0
8348740198168520954,250689,2016-07-12 17:40:09,Account Update,S-E2NW-8UXH-92YR-BALLS,,0.0,1.0
13353824976963192637,250687,2016-07-12 17:30:31,Ordinary Payment,S-GGPX-PP5S-LAGP-CBGCU,S-E2NW-8UXH-92YR-BALLS,3.0,1.0
