ID,Height,timestamp,Type,From,To,Amount,Fee
16832810355129024230,566233,2018-12-13 06:14:49,Reward Recipient Assignment,S-GR9S-JFST-98GJ-BDAV9,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
17295783856476915132,566233,2018-12-13 06:14:49,Reward Recipient Assignment,S-5SWW-M79C-39SZ-BFSQD,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
315416102156612085,566233,2018-12-13 06:14:49,Reward Recipient Assignment,S-PX82-37NG-Y9DS-GL7LL,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
3204728035071902425,566233,2018-12-13 06:14:49,Reward Recipient Assignment,S-VD5K-BL4H-RY2C-BJUTA,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
3559035907598568958,566233,2018-12-13 06:14:49,Reward Recipient Assignment,S-57F8-ZUQ4-6E99-4UX8N,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
13142253717362151325,565980,2018-12-12 13:07:09,Reward Recipient Assignment,S-6FZB-L8LM-4U4D-HBQRL,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
13851777896792257538,565980,2018-12-12 13:07:09,Reward Recipient Assignment,S-7Z6B-2K9W-KML5-DLJVU,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
14222978375202115921,565980,2018-12-12 13:07:09,Reward Recipient Assignment,S-A8PL-ZAEQ-W4K4-GHN9K,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
14542263757111762308,565980,2018-12-12 13:07:09,Reward Recipient Assignment,S-SNPX-R4QD-KZUD-2HXKF,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
16979909961889671788,565980,2018-12-12 13:07:09,Reward Recipient Assignment,S-YUDZ-QQ5G-2638-6MKFY,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
18212221381815497767,565980,2018-12-12 13:07:09,Reward Recipient Assignment,S-9PP2-AWGY-8LTD-9ABNA,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
689947982644323387,565980,2018-12-12 13:07:09,Reward Recipient Assignment,S-JB52-UN4F-Z2ME-7MB7G,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
2002711153850878793,565980,2018-12-12 13:07:09,Reward Recipient Assignment,S-EV9F-PCB6-JQP6-8YU47,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
3616929424964956008,565980,2018-12-12 13:07:09,Reward Recipient Assignment,S-XQST-DMYP-BMXC-G7EHD,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
9317471595154892534,565979,2018-12-12 12:56:51,Reward Recipient Assignment,S-EMTT-5TDK-ULGJ-AV5CF,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
13584178869148594268,565979,2018-12-12 12:56:51,Reward Recipient Assignment,S-ZGX9-DSB8-6XVB-F3Q6S,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
69274672498485117,565979,2018-12-12 12:56:51,Reward Recipient Assignment,S-PRFV-LBF5-XFRE-6BLT7,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
1563101973521780666,565979,2018-12-12 12:56:51,Reward Recipient Assignment,S-AH72-R6YZ-97MW-8KE48,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
1829439333615612638,565979,2018-12-12 12:56:51,Reward Recipient Assignment,S-FT8E-NUXQ-MQMH-3KFBM,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
8064070728720415969,565979,2018-12-12 12:56:51,Reward Recipient Assignment,S-9V3P-S9EP-6JXW-6SVMG,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
9902448682269459864,565978,2018-12-12 12:56:18,Reward Recipient Assignment,S-9H7M-ENJW-W7DH-EWHLC,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
11064163449317530958,565978,2018-12-12 12:56:18,Reward Recipient Assignment,S-B78H-WLJS-QW7P-H35UY,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
16106048443879206995,565978,2018-12-12 12:56:18,Reward Recipient Assignment,S-LBKM-S974-LUCM-375EA,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
17688943422229509788,565978,2018-12-12 12:56:18,Reward Recipient Assignment,S-9ZMG-MR56-7PUZ-96ZGS,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
7799323684454713517,565978,2018-12-12 12:56:18,Reward Recipient Assignment,S-VDVD-562V-8R77-DWH8X,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
1519555321408128053,565977,2018-12-12 12:45:11,Reward Recipient Assignment,S-KGSY-US3G-4FNB-HXMLU,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
2416441772682526158,565976,2018-12-12 12:44:22,Reward Recipient Assignment,S-3CMU-9XWU-K2DF-4FTYU,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
4715681206709951631,565976,2018-12-12 12:44:22,Reward Recipient Assignment,S-FN95-88R2-AAW6-639MW,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
16679863330754250618,565975,2018-12-12 12:43:38,Reward Recipient Assignment,S-YM7L-MQXQ-M2U9-86BKM,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
11905999426532875454,565671,2018-12-11 16:13:35,Reward Recipient Assignment,S-GSB5-9754-TVCC-EZ29V,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
1061010978302692808,565671,2018-12-11 16:13:35,Reward Recipient Assignment,S-KJM3-T3FE-3BZJ-HNB4R,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
9202907651318742353,565671,2018-12-11 16:13:35,Reward Recipient Assignment,S-6AHJ-2GJN-XLM6-37MTS,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
15298787521624421774,565670,2018-12-11 16:07:49,Reward Recipient Assignment,S-HMNG-29W9-DKPK-3MV5H,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
2797627032695955821,565669,2018-12-11 16:07:06,Reward Recipient Assignment,S-ACFS-7R4G-AKA2-658UF,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
4852066247625821635,565669,2018-12-11 16:07:06,Reward Recipient Assignment,S-L6QE-WSRM-K7YC-A9Q5D,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
9652001883714666953,565666,2018-12-11 15:53:04,Reward Recipient Assignment,S-CPR5-6YFL-J96X-5R82Q,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
11168039104950250858,565666,2018-12-11 15:53:04,Reward Recipient Assignment,S-EDFY-TYEE-NFVM-BYWMC,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
16377724070781370054,565666,2018-12-11 15:53:04,Reward Recipient Assignment,S-JFM3-WAHB-7JYS-7THS4,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
3893963952370735271,565666,2018-12-11 15:53:04,Reward Recipient Assignment,S-3BZ8-BLYA-K7LR-6NJTF,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
5367543395530932768,565666,2018-12-11 15:53:04,Reward Recipient Assignment,S-2W5N-Z7KL-GKPA-A3XGL,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
6204173204019618184,565666,2018-12-11 15:53:04,Reward Recipient Assignment,S-TYCY-3TMT-5LQ9-AUSP4,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
11528130648938013602,565665,2018-12-11 15:51:50,Reward Recipient Assignment,S-FT6Z-8WMV-FJL6-9XZKA,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
17772168062334188771,565665,2018-12-11 15:51:50,Reward Recipient Assignment,S-SGZV-5CB4-7B47-73P53,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
4185692141734144968,565665,2018-12-11 15:51:50,Reward Recipient Assignment,S-YMKY-4HB6-D4TW-B4PWY,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
8211820628748493334,565665,2018-12-11 15:51:50,Reward Recipient Assignment,S-APE2-X6A3-9QR4-7P32Q,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
10527417506301952294,565664,2018-12-11 15:45:29,Reward Recipient Assignment,S-K95A-NXLK-EDVK-3B8R3,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
11806234214454234976,565664,2018-12-11 15:45:29,Reward Recipient Assignment,S-RGTY-Y23A-J4HK-94MAX,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
13328386115004611959,565664,2018-12-11 15:45:29,Reward Recipient Assignment,S-ENFE-XWTC-N2YE-3Q57B,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
14384337522311918025,565664,2018-12-11 15:45:29,Reward Recipient Assignment,S-D4BN-ZKBR-YEZL-8R9VY,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
15526501692479179733,565664,2018-12-11 15:45:29,Reward Recipient Assignment,S-HS6C-EWBQ-GZHH-BGD4U,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
16897368418216700372,565664,2018-12-11 15:45:29,Reward Recipient Assignment,S-846V-DR2U-Q5RY-8E6GQ,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
3070379770712821145,565664,2018-12-11 15:45:29,Reward Recipient Assignment,S-KJWU-7LVM-ENET-H237X,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
4502301931269076779,565664,2018-12-11 15:45:29,Reward Recipient Assignment,S-F78G-T99T-L7HB-DHYSF,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
5819629914336789618,565664,2018-12-11 15:45:29,Reward Recipient Assignment,S-X5EV-WXC4-8MYA-B5CRL,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
11370743147224050377,565663,2018-12-11 15:42:53,Reward Recipient Assignment,S-SWCS-XPBG-ZXFK-H9RDU,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
11757297876924522620,565663,2018-12-11 15:42:53,Reward Recipient Assignment,S-GYTN-PQDD-ET9Z-CZX8R,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
11748055697158439935,565110,2018-12-10 02:56:23,Reward Recipient Assignment,S-LTT6-JNTJ-YFZC-DKDF2,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
14656515509976014278,565110,2018-12-10 02:56:23,Reward Recipient Assignment,S-Z25U-8KGA-AT7V-966BY,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
15729547918930583041,565110,2018-12-10 02:56:23,Reward Recipient Assignment,S-QFWW-NEUC-FXVZ-6QG9K,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
15953007318983610379,565110,2018-12-10 02:56:23,Reward Recipient Assignment,S-TVN5-SEJT-E3VA-9G966,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
16920439295137740178,565110,2018-12-10 02:56:23,Reward Recipient Assignment,S-H5X8-BV8S-XG4Y-AR4EZ,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
18174207069231715108,565110,2018-12-10 02:56:23,Reward Recipient Assignment,S-CXAD-AP8F-KL22-BCQCL,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
448293074473092299,565110,2018-12-10 02:56:23,Reward Recipient Assignment,S-U388-MLKG-TAQK-253XK,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
1111028266687907622,565110,2018-12-10 02:56:23,Reward Recipient Assignment,S-ENUQ-DY4X-YJZC-FSLP6,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
10145722767773600921,565109,2018-12-10 02:52:47,Reward Recipient Assignment,S-UVPK-HZ8S-XEUF-8JAGH,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
10443709890675423360,565109,2018-12-10 02:52:47,Reward Recipient Assignment,S-3DM4-UZ8Q-55CT-2R4YS,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
11104438739780960041,565109,2018-12-10 02:52:47,Reward Recipient Assignment,S-C98C-XFH9-FVUA-FQKKC,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
11807914618735901344,565109,2018-12-10 02:52:47,Reward Recipient Assignment,S-LW9T-DT5L-NZP9-2R464,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
12252445292769192392,565109,2018-12-10 02:52:47,Reward Recipient Assignment,S-ME4T-QF33-T7SJ-8KWCS,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
12616775980411538485,565109,2018-12-10 02:52:47,Reward Recipient Assignment,S-V7FL-Y5KH-9MQL-GXS4K,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
12956372218594922186,565109,2018-12-10 02:52:47,Reward Recipient Assignment,S-HASD-JJUC-JRAB-4VQCJ,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
16617797028429112684,565109,2018-12-10 02:52:47,Reward Recipient Assignment,S-X3E9-FSWA-BYNE-DTUXA,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
17861596335063916129,565109,2018-12-10 02:52:47,Reward Recipient Assignment,S-45CJ-FGJD-H2GX-4FA2A,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
3708803323410752150,565109,2018-12-10 02:52:47,Reward Recipient Assignment,S-UZ2E-2KLG-J8JT-5DAXC,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
4794677306096972060,565109,2018-12-10 02:52:47,Reward Recipient Assignment,S-ZBHX-LU6R-ZKRF-39JSW,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
6390973630512749388,565109,2018-12-10 02:52:47,Reward Recipient Assignment,S-NQKD-XQKB-9BN9-9CAAC,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
7198136537800670565,565109,2018-12-10 02:52:47,Reward Recipient Assignment,S-GTMT-YELP-8CYE-CSB6V,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
12267777356180446813,564758,2018-12-09 02:47:00,Reward Recipient Assignment,S-2AKY-JD5F-Z8P8-HXZF9,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
14324915303938674355,564758,2018-12-09 02:47:00,Reward Recipient Assignment,S-CZKH-YFPW-8JL9-4ATX8,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
14747365672489578581,564758,2018-12-09 02:47:00,Reward Recipient Assignment,S-8DSK-ZHNU-A9C7-9WD7P,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
211522803649109044,564758,2018-12-09 02:47:00,Reward Recipient Assignment,S-MF5F-A3LJ-M8ZF-FXUT9,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
248611060792083805,564758,2018-12-09 02:47:00,Reward Recipient Assignment,S-9YHB-58A7-8T5Q-FFM7G,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
2721146939899277805,564758,2018-12-09 02:47:00,Reward Recipient Assignment,S-JQJE-8MF5-AQES-GJ9Y4,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
2784300084241654065,564758,2018-12-09 02:47:00,Reward Recipient Assignment,S-YL6Z-NC9D-XUA8-HG9XN,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
2892793588687938438,564758,2018-12-09 02:47:00,Reward Recipient Assignment,S-WGX8-CQC4-SH59-24HYU,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
13988997430130917079,564757,2018-12-09 02:38:51,Reward Recipient Assignment,S-255X-C8TJ-8VAR-6SPLB,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
7763748662129649465,564757,2018-12-09 02:38:51,Reward Recipient Assignment,S-9FT6-9P9Q-9J4Z-GUZDC,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
15213095805673862126,564756,2018-12-09 02:37:45,Reward Recipient Assignment,S-W5J8-XVJV-KWSA-7Y4B7,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
7581223345618992853,564756,2018-12-09 02:37:45,Reward Recipient Assignment,S-TL34-C9N4-4NN7-ADYGA,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
11550131804668841051,564698,2018-12-08 23:07:13,Reward Recipient Assignment,S-UY2G-S9Z9-P7JX-7JQJD,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
11593967452873497191,564698,2018-12-08 23:07:13,Reward Recipient Assignment,S-VGTY-S6QG-6G9K-7THHD,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
16273635701928752529,564697,2018-12-08 23:05:10,Reward Recipient Assignment,S-6MFZ-SQPG-HF9C-6TGQE,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
16595220448229137490,564697,2018-12-08 23:05:10,Reward Recipient Assignment,S-6N5K-8EZR-YJCN-7DHWU,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
8477169002961892218,564697,2018-12-08 23:05:10,Reward Recipient Assignment,S-UVC7-LDKZ-JNT8-3J8KU,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
11252751548129246577,564696,2018-12-08 23:04:04,Reward Recipient Assignment,S-VS3R-254E-8534-45FXK,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
15045925110356244564,564696,2018-12-08 23:04:04,Reward Recipient Assignment,S-XZ7K-XVLA-PAGG-FQEN9,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
953565141667152586,564696,2018-12-08 23:04:04,Reward Recipient Assignment,S-WVJ6-TF94-3FLR-DVQ3L,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
2858612703653384236,564696,2018-12-08 23:04:04,Reward Recipient Assignment,S-59V4-VQ7U-LERH-4G4QT,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
3290823551045572091,564696,2018-12-08 23:04:04,Reward Recipient Assignment,S-6AR9-A5GY-FXTQ-FC72X,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
4095374284041731023,564696,2018-12-08 23:04:04,Reward Recipient Assignment,S-SGKW-RGAA-V8E9-BCLMV,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
5027998437719539074,564696,2018-12-08 23:04:04,Reward Recipient Assignment,S-GMAR-T4HE-GN9P-3NSTU,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
10382943866769545452,564272,2018-12-07 18:16:19,Reward Recipient Assignment,S-7T66-TM2Q-TM8U-6J5DU,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
12675334171268988824,564271,2018-12-07 18:06:36,Reward Recipient Assignment,S-7FLP-UXLR-NHCL-FKFUB,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
15335919719354571825,564271,2018-12-07 18:06:36,Reward Recipient Assignment,S-AMKQ-UXSU-U75R-29XM2,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
9750634021738178420,564270,2018-12-07 18:05:20,Reward Recipient Assignment,S-J6HG-8Q4Z-YH5N-GZU58,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
15954370924785517682,564270,2018-12-07 18:05:20,Reward Recipient Assignment,S-KLV3-FUZJ-5BRV-G3MNL,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
1467960101954472550,564270,2018-12-07 18:05:20,Reward Recipient Assignment,S-5AWW-MU84-5L37-5V6DH,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
5172906444951636100,564270,2018-12-07 18:05:20,Reward Recipient Assignment,S-ZE8Y-34G5-RQ7L-29C52,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
10335572084974572605,564269,2018-12-07 18:02:34,Reward Recipient Assignment,S-P8NC-NNFW-XDYD-3EFDP,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
11688052525880915478,564269,2018-12-07 18:02:34,Reward Recipient Assignment,S-KPKN-GD3T-6HL9-2T9TT,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
14315549161029680389,564269,2018-12-07 18:02:34,Reward Recipient Assignment,S-X7X5-AV7J-GMMK-53PJ9,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
15298320558017580512,564269,2018-12-07 18:02:34,Reward Recipient Assignment,S-XH7G-G3XQ-6WLF-5DHPW,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
7460563455105854657,564269,2018-12-07 18:02:34,Reward Recipient Assignment,S-3P9P-37BQ-NXKU-8QZTL,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
10834321750320196413,564083,2018-12-07 06:13:21,Reward Recipient Assignment,S-6RKK-WE4U-64TC-2UWF3,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
12864437548606911407,564083,2018-12-07 06:13:21,Reward Recipient Assignment,S-JL5B-BHWL-KHRU-46RRC,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
13266059518049967280,564083,2018-12-07 06:13:21,Reward Recipient Assignment,S-5WKJ-4M8U-MBY4-AEULJ,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
13682270829703926981,564083,2018-12-07 06:13:21,Reward Recipient Assignment,S-RLQN-D6CC-CHXJ-4KUGS,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
14396717230940274921,564083,2018-12-07 06:13:21,Reward Recipient Assignment,S-E3WM-EVR2-WLBK-AQULX,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
16210793002010617282,564083,2018-12-07 06:13:21,Reward Recipient Assignment,S-GB9Q-PNFE-DJDF-9DBXP,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
16496365026249431104,564083,2018-12-07 06:13:21,Reward Recipient Assignment,S-2ZPJ-XL47-KAE3-6RT7X,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
17404231622408788836,564083,2018-12-07 06:13:21,Reward Recipient Assignment,S-47D5-MYEC-MGAN-5L7FN,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
29106284045332853,564083,2018-12-07 06:13:21,Reward Recipient Assignment,S-YS6H-NTVX-Q3TK-3HM2E,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
3020643684096344771,564083,2018-12-07 06:13:21,Reward Recipient Assignment,S-5NUC-4357-Q2XJ-2LTVK,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
4730179823775518397,564083,2018-12-07 06:13:21,Reward Recipient Assignment,S-JDDW-6VZL-A3XV-6LWLG,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
7147283774318405737,564083,2018-12-07 06:13:21,Reward Recipient Assignment,S-TEQE-TL5A-XZ5Q-GVUYW,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
10059862402327199024,563879,2018-12-06 16:14:44,Reward Recipient Assignment,S-2LHK-K524-XD4E-9JA4M,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
16135916031584072290,563879,2018-12-06 16:14:44,Reward Recipient Assignment,S-RUN2-4NP7-RMX4-CTQTX,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
16516938058042658882,563879,2018-12-06 16:14:44,Reward Recipient Assignment,S-N4CQ-GXKZ-KLDQ-DY35K,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
16741447400760129584,563879,2018-12-06 16:14:44,Reward Recipient Assignment,S-6Y4M-3632-475W-HRBA4,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
18424321212677770148,563879,2018-12-06 16:14:44,Reward Recipient Assignment,S-QY6N-FY5T-5PKF-5YYT3,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
13755355417926196209,563878,2018-12-06 16:12:19,Reward Recipient Assignment,S-RAF7-6767-LQ5H-E37RZ,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
2583729741155687671,563878,2018-12-06 16:12:19,Reward Recipient Assignment,S-QVZX-2X7X-LYQG-26JBT,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
11737899084862799226,563877,2018-12-06 16:11:13,Reward Recipient Assignment,S-83XY-9F3G-DVSG-7GA2C,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
13121712315054581952,563877,2018-12-06 16:11:13,Reward Recipient Assignment,S-AWW9-5TDU-A5ZL-4S9VJ,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
2584458492896445884,563877,2018-12-06 16:11:13,Reward Recipient Assignment,S-5QZW-JRTE-9JML-4TD5G,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
3331769366588237662,563877,2018-12-06 16:11:13,Reward Recipient Assignment,S-Z86W-3SKY-3NWR-4DNFH,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
8144344972444327856,563877,2018-12-06 16:11:13,Reward Recipient Assignment,S-RDV4-VSXL-XXLZ-BV6G7,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
13649619288809308960,563345,2018-12-05 03:37:07,Reward Recipient Assignment,S-2T3G-APPY-UB8F-CHU7M,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.05145
15785943944418835948,563345,2018-12-05 03:37:07,Reward Recipient Assignment,S-PU54-KR9Z-9M9A-BZYXT,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.05145
17067276558942179621,563345,2018-12-05 03:37:07,Reward Recipient Assignment,S-M4WC-GU8Z-J66V-CG62Z,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.0441
1197823453157470962,563345,2018-12-05 03:37:07,Reward Recipient Assignment,S-73HU-G5V6-ZFB2-GEDLX,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.05145
1263865578532464172,563345,2018-12-05 03:37:07,Reward Recipient Assignment,S-KYP7-9U3X-SKT7-9MFMQ,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.05145
8280721431255917994,563343,2018-12-05 03:33:28,Reward Recipient Assignment,S-3S3T-J858-6S3N-9BB9S,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.05145
8287116959064534894,563343,2018-12-05 03:33:28,Reward Recipient Assignment,S-L3MT-M56U-F4V6-FLEV8,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.0294
16314573460454372725,563342,2018-12-05 03:32:40,Reward Recipient Assignment,S-SUMU-VCF2-Q29S-B7BQK,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.0441
16903563042762144867,563342,2018-12-05 03:32:40,Reward Recipient Assignment,S-3ZPH-3FTE-TXER-25F55,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.0441
2415676410108573051,563342,2018-12-05 03:32:40,Reward Recipient Assignment,S-BXNJ-9BGT-336P-E6V4P,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.0441
2468178017550229871,563342,2018-12-05 03:32:40,Reward Recipient Assignment,S-437V-XWG3-G9QM-2GYJE,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.0441
2540395186414105868,563342,2018-12-05 03:32:40,Reward Recipient Assignment,S-U9X7-25HB-Z7L5-4PX76,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.0441
7925887044506579417,563342,2018-12-05 03:32:40,Reward Recipient Assignment,S-S6B4-Q4T4-GXQ2-CP8SM,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.0441
9962483121365471202,563341,2018-12-05 03:28:57,Reward Recipient Assignment,S-ND3U-GVF5-K8SX-4D6RJ,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.0294
10654504632241024795,563341,2018-12-05 03:28:57,Reward Recipient Assignment,S-REHS-VGFT-MW47-BSM2N,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.0294
