ID,Height,timestamp,Type,From,To,Amount,Fee
12013551620861280624,1082333,2022-11-20 12:04:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,12.80990137,0.07
637342528994084326,1081614,2022-11-18 12:04:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,12.81473616,0.04
9361606388299086642,1081256,2022-11-17 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,14.14216407,0.06
13307863888948022580,1080894,2022-11-16 12:04:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,14.8590993,0.06
17359287976351992016,1080535,2022-11-15 12:02:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,12.67460292,0.06
5817503089247884730,1079816,2022-11-13 12:01:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,13.84870468,0.07
3396704870680811600,1079095,2022-11-11 12:05:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,16.03541916,0.06
13550713149447944714,1078736,2022-11-10 12:01:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,27.64642069,0.07
55210007047383931,1078018,2022-11-08 12:03:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,13.68308932,0.05
6338604891445616269,1077296,2022-11-06 12:02:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,9.11773189,0.07
15149511344602211458,1076938,2022-11-05 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,14.99492211,0.07
11910957282666441158,1076578,2022-11-04 12:03:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,14.50903259,0.05
1131044349073327378,1076217,2022-11-03 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,15.14073273,0.06
15114870090822594172,1075862,2022-11-02 12:04:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,13.12507145,0.04
11362814904324952050,1075500,2022-11-01 12:03:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,13.2269738,0.06
14580614270871227479,1074779,2022-10-30 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,7.33864479,0.07
6681210857235258608,1074418,2022-10-29 12:02:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,15.61770623,0.07
5918307716618380111,1073700,2022-10-27 12:03:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,17.20105524,0.07
4331183613043537105,1072982,2022-10-25 12:04:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,19.28188341,0.07
15272445542170846802,1072618,2022-10-24 12:01:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,17.52834602,0.04
2729618184918903296,1072260,2022-10-23 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,14.71099248,0.07
17140533900441913895,1071900,2022-10-22 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,14.01220406,0.06
14497189819142369942,1071542,2022-10-21 12:02:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,12.32965109,0.05
3157765424810291457,1071183,2022-10-20 12:04:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,12.94210522,0.06
16711367537561765001,1070820,2022-10-19 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,13.02958113,0.05
6420132703125995760,1070461,2022-10-18 12:03:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,13.16655332,0.06
8152018072552718926,1070100,2022-10-17 12:01:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,12.16306013,0.07
13521903415893742184,1069743,2022-10-16 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,17.20568199,0.07
16153761376746481409,1069383,2022-10-15 12:01:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,11.37862021,0.06
9038191343764787371,1069023,2022-10-14 12:03:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,15.53803709,0.06
11712591850096793065,1068302,2022-10-12 12:03:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,13.08739301,0.05
7632800742509040521,1067584,2022-10-10 12:02:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,11.7427961,0.07
3737137175593136253,1067223,2022-10-09 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,14.52961917,0.07
3004991568272003892,1066864,2022-10-08 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,14.64170012,0.06
9278261780443881712,1066501,2022-10-07 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,14.3274456,0.06
678317826136874194,1066177,2022-10-06 14:13:54,Add Commitment,S-QEBL-QBC5-7WJV-BWLNX,,0.0,0.02
15782420146652253856,1066142,2022-10-06 12:03:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,12.25055266,0.06
14980689580191743759,1065783,2022-10-05 12:02:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,18.6654925,0.07
5214017917985177168,1065426,2022-10-04 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,13.22697874,0.05
14624624799096849938,1065066,2022-10-03 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,13.18753734,0.03
119481722269050716,1064704,2022-10-02 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,14.32102505,0.07
9187622537663795934,1064344,2022-10-01 12:01:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,16.94036507,0.07
11734605739333093012,1063987,2022-09-30 12:01:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,13.82484459,0.06
4532343164498750269,1063627,2022-09-29 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,15.43162813,0.06
1323164545922721610,1062906,2022-09-27 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,15.44956295,0.07
3624905199454983135,1062186,2022-09-25 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,14.93993776,0.07
15788265529024080511,1061826,2022-09-24 12:03:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,13.72774046,0.06
13381876387497406969,1061107,2022-09-22 12:01:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,16.94430315,0.07
1371469592140957686,1060389,2022-09-20 12:03:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,18.29860167,0.07
11993703373581518392,1060027,2022-09-19 12:01:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,14.31341672,0.04
17767890730551926077,1059668,2022-09-18 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,13.56490487,0.07
17322633892117774889,1058950,2022-09-16 12:05:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,15.90045157,0.06
17525022887732912549,1058227,2022-09-14 12:05:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,14.67666939,0.05
7450238708549867796,1057870,2022-09-13 12:01:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,13.00079987,0.07
9906095382261076267,1057508,2022-09-12 12:03:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,13.62112845,0.03
17858155191642885939,1057151,2022-09-11 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,15.1707225,0.07
14372397033320077080,1056791,2022-09-10 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,19.95079043,0.07
7648359703044947369,1056070,2022-09-08 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,18.80867986,0.07
6416196732947247538,1054990,2022-09-05 12:03:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,15.98332349,0.05
3107641178494938724,1054628,2022-09-04 12:01:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,17.88768514,0.07
6185678278038632615,1054268,2022-09-03 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,17.54247587,0.07
14992941718326373929,1053908,2022-09-02 12:04:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,18.61800857,0.07
12053286652311668619,1053550,2022-09-01 12:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,18.54908225,0.07
5365690951719688900,1053192,2022-08-31 12:01:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,16.16532618,0.07
3818812453414195279,1052830,2022-08-30 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,20.85537806,0.07
5396610621257180429,1052471,2022-08-29 12:03:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,14.95408544,0.04
12469642568095052570,1052112,2022-08-28 12:03:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,18.74356592,0.07
17264093370126856887,1051757,2022-08-27 12:26:08,Add Commitment,S-QEBL-QBC5-7WJV-BWLNX,,0.0,0.02
1208061960579464479,1051751,2022-08-27 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,14.63886727,0.07
833897705195888569,1051392,2022-08-26 12:01:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,11.41296094,0.06
14366692249901159083,1051032,2022-08-25 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,13.01992123,0.07
5289878893722955532,1050674,2022-08-24 12:03:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,13.4256591,0.05
16826865230687101897,1050312,2022-08-23 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,16.84729237,0.07
1351322768046431556,1049955,2022-08-22 12:03:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,17.58715282,0.05
11979385412979000748,1049593,2022-08-21 12:01:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,13.71466133,0.07
8245388028177281568,1049234,2022-08-20 12:02:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,12.64292322,0.07
11987043817182789121,1048874,2022-08-19 12:04:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,14.20941849,0.07
1772113226549624719,1048515,2022-08-18 12:01:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,13.72045427,0.07
4097526464051106816,1048156,2022-08-17 12:04:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,15.07998852,0.07
4950315746529837516,1047797,2022-08-16 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,11.41315408,0.06
14088815334030597621,1047436,2022-08-15 12:05:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,11.05174136,0.03
18052691225722055649,1047075,2022-08-14 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,11.36688289,0.07
11319266014244165753,1046718,2022-08-13 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,11.94173587,0.07
1764267275533870585,1046356,2022-08-12 12:02:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,15.09289139,0.07
16416246809702808640,1045997,2022-08-11 12:03:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,12.28282643,0.07
13394128190074496111,1045635,2022-08-10 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,16.55656666,0.07
1333459091521889088,1045279,2022-08-09 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,11.88675296,0.07
3641764099461491693,1044919,2022-08-08 12:04:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,17.07496537,0.04
4905405585946830736,1044559,2022-08-07 12:04:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,12.94725218,0.07
17019478924595082119,1044197,2022-08-06 12:01:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,14.46250168,0.07
13745375317428796865,1043840,2022-08-05 12:04:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,10.64865715,0.07
10100229806882132266,1043477,2022-08-04 12:03:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,15.75578376,0.07
13966701884296385762,1042759,2022-08-02 12:03:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,15.32455734,0.07
9799231757085317237,1042041,2022-07-31 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,13.20505909,0.07
14541951156183071939,1041681,2022-07-30 12:02:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,16.87566152,0.07
7649886672717555018,1041321,2022-07-29 12:04:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,13.24946544,0.07
14812642975529777701,1040960,2022-07-28 12:03:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,19.70434782,0.07
4019734398752277687,1040243,2022-07-26 12:05:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,12.10041839,0.07
9195688730833694859,1039521,2022-07-24 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,6.56749343,0.07
7799325085203002118,1039162,2022-07-23 12:04:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,20.04255569,0.07
13249659305523308035,1038442,2022-07-21 12:04:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,13.50372948,0.07
2353831289155909721,1038141,2022-07-20 16:16:21,Add Commitment,S-QEBL-QBC5-7WJV-BWLNX,,0.0,0.02
17570999475694785906,1037720,2022-07-19 12:01:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,12.52331221,0.07
15244835831066416042,1037002,2022-07-17 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,7.34173301,0.07
2850996959061786926,1036642,2022-07-16 12:01:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,16.4185565,0.07
2385662007785602721,1036277,2022-07-15 12:04:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,23.93675674,0.07
11881085412121224016,1035917,2022-07-14 12:04:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,22.08280689,0.07
3703004552655013450,1035566,2022-07-13 12:02:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,15.2464648,0.07
17735383680035223228,1035205,2022-07-12 12:02:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,12.46425028,0.07
9912629214074138819,1034846,2022-07-11 12:02:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,13.92767735,0.04
3710603780195185415,1034486,2022-07-10 12:03:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,16.11815552,0.07
2428799781816331863,1034125,2022-07-09 12:02:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,15.04065199,0.07
920128414979555658,1033766,2022-07-08 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,12.73970584,0.07
914205322562834030,1033408,2022-07-07 12:04:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,13.19924541,0.07
17239344632662734186,1032688,2022-07-05 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,12.1208688,0.07
709377621475167057,1031969,2022-07-03 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,18.60011419,0.07
52148313650507923,1031608,2022-07-02 12:04:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,12.31592572,0.07
1437780301081147581,1031250,2022-07-01 12:02:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,12.70693357,0.07
7234370673101703681,1030890,2022-06-30 12:02:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,21.33416314,0.07
10705000610382840081,1030173,2022-06-28 12:03:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,13.63021072,0.07
11169635334092665956,1029452,2022-06-26 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,14.18872577,0.07
12792505307555058341,1028732,2022-06-24 12:06:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,15.40517563,0.05145
12879660345571073460,1028371,2022-06-23 12:04:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,11.25897051,0.0441
246696249136238928,1028015,2022-06-22 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,12.25900104,0.05145
10118503900790402728,1027652,2022-06-21 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,12.44129337,0.05145
11906453085308413885,1027295,2022-06-20 12:02:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,14.27292105,0.03675
14806788582080812700,1026932,2022-06-19 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,14.2487524,0.05145
1375344085676887204,1025856,2022-06-16 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,15.40973727,0.05145
14769563390764622496,1025137,2022-06-14 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,10.95078296,0.05145
8875777851582162057,1024419,2022-06-12 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,9.32404523,0.05145
3307231511510991218,1023696,2022-06-10 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,10.47196182,0.05145
13572010134868271507,1022979,2022-06-08 12:02:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,12.00065451,0.0441
11840474974652933901,1022620,2022-06-07 12:04:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,14.14169845,0.05145
16402066807732335769,1022260,2022-06-06 12:04:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,11.78113667,0.0294
13229551516109089920,1021897,2022-06-05 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,13.0919014,0.05145
11876390569539892619,1021538,2022-06-04 12:02:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,14.59264544,0.05145
4380062564993103034,1021179,2022-06-03 12:01:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,14.24126105,0.0441
11517443947865069783,1020819,2022-06-02 12:03:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,10.21851486,0.05145
16077280049429496067,1020458,2022-06-01 12:02:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,13.35475837,0.05145
15677293424912145762,1020100,2022-05-31 12:01:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,11.90052651,0.05145
3602158735141279734,1019737,2022-05-30 12:02:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,13.32093504,0.0441
14796896248154488577,1019402,2022-05-29 13:31:47,Add Commitment,S-QEBL-QBC5-7WJV-BWLNX,,0.0,0.0147
14811294781722469666,1019380,2022-05-29 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,11.73953378,0.05145
4919586732034596777,1019021,2022-05-28 12:03:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,10.55351347,0.05145
4187060162076083978,1018661,2022-05-27 12:01:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,13.33970585,0.05145
1613249668544251593,1018301,2022-05-26 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,13.97756145,0.05145
8747529733603403010,1017939,2022-05-25 12:01:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,20.1468611,0.05145
15671840211475449106,1016863,2022-05-22 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,9.50330169,0.05145
7961846543511971039,1016141,2022-05-20 12:02:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,13.92655889,0.05145
7549180092663273309,1015781,2022-05-19 12:02:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,12.83468078,0.05145
9126497649898921612,1015423,2022-05-18 12:01:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,20.30423937,0.05145
11486601775855977043,1014702,2022-05-16 12:01:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,10.38673461,0.03675
2905561137083815871,1014341,2022-05-15 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,10.51098902,0.05145
6085561462072141450,1013981,2022-05-14 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,20.58704188,0.05145
2825023505431495346,1013261,2022-05-12 12:04:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,10.73790842,0.05145
2086810465820645695,1012900,2022-05-11 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QEBL-QBC5-7WJV-BWLNX,12.04575917,0.05145
