ID,Height,timestamp,Type,From,To,Amount,Fee
7925537502614623485,13148,2014-09-17 06:31:59,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-AC5Z-ARMG-99PJ-C7LLM,140.06060606,1.0
8166906003071012359,13148,2014-09-17 06:31:59,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-ZRT2-GB5S-A6CS-HBVAE,140.06060606,1.0
8273437182920745948,13148,2014-09-17 06:31:59,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-K633-WFQM-SVGK-GMQ5A,140.06060606,1.0
8588531519373915929,13148,2014-09-17 06:31:59,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-77Y8-ZZ2X-8PE9-22JRB,140.06060606,1.0
9045855414432149381,13148,2014-09-17 06:31:59,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-MYVH-8PVF-DXF5-DVZM3,140.06060606,1.0
9372100207022799182,12582,2014-09-15 16:30:33,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-ASJD-G4FK-JWM3-F98BD,107.88888888,1.0
9519506088120789913,12582,2014-09-15 16:30:33,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-KN7E-4N4H-NS7F-2W9DX,107.88888888,1.0
9599748701461269526,12582,2014-09-15 16:30:33,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-SFMR-LGNW-XYQ2-D83KE,107.88888888,1.0
9609324936947963930,12582,2014-09-15 16:30:33,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-ZQNV-HVFB-7HPS-2WYKF,1360.111111,1.0
10942961103948648991,12582,2014-09-15 16:30:33,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-GD4M-6MEY-3E9T-DKDZ9,107.88888888,1.0
11148861885562816364,12582,2014-09-15 16:30:33,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-MG52-2WGJ-UPF2-2GCFM,162.33333332,1.0
11205737450671405862,12582,2014-09-15 16:30:33,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-W9B4-PQGF-EWHK-BECFK,162.33333332,1.0
11279025115338670273,12582,2014-09-15 16:30:33,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-376D-JVMD-XGVZ-4XQUZ,107.88888888,1.0
11315323549806714371,12582,2014-09-15 16:30:33,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-28U3-JAEK-BFHM-HXEHF,107.88888888,1.0
11615002457078417097,12582,2014-09-15 16:30:33,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-XJQP-UAC2-UETL-6EPAT,53.44444444,1.0
12233457496660105391,12582,2014-09-15 16:30:33,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-FTMG-UHZR-8HL9-9YHNT,107.88888888,1.0
12404324344657389857,12582,2014-09-15 16:30:33,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-BQKK-2U8V-APPH-3Z6G9,216.77777776,1.0
12878964692934747996,12582,2014-09-15 16:30:33,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-SXLR-CYGH-9ANB-FRDEY,107.88888888,1.0
13605098659134376263,12582,2014-09-15 16:30:33,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-HTRE-SRAG-KC84-8NLXP,53.44444444,1.0
13672204182772363828,12582,2014-09-15 16:30:33,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-JAHT-8YU3-LE76-D7V6M,162.33333332,1.0
13827180314311756880,12582,2014-09-15 16:30:33,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-6XGR-FRF3-E7XQ-9FCBK,53.44444444,1.0
14051514646625413386,12582,2014-09-15 16:30:33,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-5BSR-Y8UZ-RHZD-HHZ5C,53.44444444,1.0
14198719038689400364,12582,2014-09-15 16:30:33,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-G96R-9HMD-QU3N-5CEKJ,53.44444444,1.0
14292259787050257850,12582,2014-09-15 16:30:33,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-EYE6-ZJYQ-8ENK-888XB,53.44444444,1.0
14385243788711761760,12582,2014-09-15 16:30:33,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-749E-SW4T-K89N-G8ELC,53.44444444,1.0
14551711231013587990,12582,2014-09-15 16:30:33,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-QHCJ-9HB5-PTGC-5Q8J9,221.00000076,1.0
14565428076189711783,12582,2014-09-15 16:30:33,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-RAB8-LBGB-ZT9G-HBH4T,53.44444444,1.0
14756588583243373791,12582,2014-09-15 16:30:33,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-Y2GN-FYTL-Y5UC-EC7L4,53.44444444,1.0
14827911473298575526,12582,2014-09-15 16:30:33,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-BT5N-W9T9-5F73-5QN65,53.44444444,1.0
15020547653463138726,12582,2014-09-15 16:30:33,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-YMXH-VUY9-U9U2-925RF,53.44444444,1.0
15595922016905280646,12582,2014-09-15 16:30:33,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-ZRT2-GB5S-A6CS-HBVAE,107.88888888,1.0
15600060321185682969,12582,2014-09-15 16:30:33,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-RLAJ-X5V4-V7Y5-GC7V9,53.44444444,1.0
15635474189909966757,12582,2014-09-15 16:30:33,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-CEVS-TCMD-LFNG-GG797,162.33333332,1.0
15805442133825608229,12582,2014-09-15 16:30:33,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-G2VM-6WD2-QDC5-D2E6H,162.33333332,1.0
16019609423178437921,12582,2014-09-15 16:30:33,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-EKSJ-BJUV-4DRC-9DUYF,53.44444444,1.0
16584636993432211157,12582,2014-09-15 16:30:33,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-6AA9-MA32-936T-ECJTK,53.44444444,1.0
17005959354573152301,12582,2014-09-15 16:30:33,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-Z82R-388E-PEHJ-EGPMT,53.44444444,1.0
17459747702759910855,12582,2014-09-15 16:30:33,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-BD9R-J79Y-HGPM-HLVVW,107.88888888,1.0
17679885721279983121,12582,2014-09-15 16:30:33,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-FTRF-SRJQ-NL25-F92KY,53.44444444,1.0
18045908567121387237,12582,2014-09-15 16:30:33,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-QSQJ-GSPE-KCJL-DJY3M,53.44444444,1.0
18122718927638542619,12582,2014-09-15 16:30:33,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-AC5Z-ARMG-99PJ-C7LLM,53.44444444,1.0
18137870349550501269,12582,2014-09-15 16:30:33,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-H2AH-XQPT-LN9B-F3ZKS,53.44444444,1.0
299668446315707509,12582,2014-09-15 16:30:33,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-FLXP-KYSY-MC58-6ARYE,162.33333332,1.0
450147230022830668,12582,2014-09-15 16:30:33,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-62KU-RCQ9-XJGP-C9C44,107.88888888,1.0
624709069474632358,12582,2014-09-15 16:30:33,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-AS8M-Q3AV-HEYE-9BWDA,53.44444444,1.0
644369845865979244,12582,2014-09-15 16:30:33,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-KMN6-K5RU-C2EC-DVNDN,53.44444444,1.0
691580206080310691,12582,2014-09-15 16:30:33,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-2EQE-FK8L-TYHQ-4C2V3,761.22222216,1.0
905087260345586455,12582,2014-09-15 16:30:33,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-GTW9-CYZ5-4M7R-FCSLB,53.44444444,1.0
1101995952703892869,12582,2014-09-15 16:30:33,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-JES7-EM5U-RNEZ-DHK6X,107.88888888,1.0
1124068042672470554,12582,2014-09-15 16:30:33,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-NWY7-RFYX-A7MR-4FGE6,53.44444444,1.0
1918331383952835590,12582,2014-09-15 16:30:33,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-WWXM-GUAC-QQSS-9V6WX,53.44444444,1.0
2062892899963551656,12582,2014-09-15 16:30:33,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-JHHM-8GJ3-NDFS-9REBQ,53.44444444,1.0
2308235452105156457,12582,2014-09-15 16:30:33,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-GGXX-V7WN-KMMH-E5JER,107.88888888,1.0
2324427012387560470,12582,2014-09-15 16:30:33,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-S6MY-2L4X-MVWU-FLN2M,107.88888888,1.0
2334350348525299093,12582,2014-09-15 16:30:33,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-MYVH-8PVF-DXF5-DVZM3,53.44444444,1.0
2424411262426325956,12582,2014-09-15 16:30:33,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-AAE5-4YKA-TVJ4-AE996,53.44444444,1.0
2591725987150436336,12582,2014-09-15 16:30:33,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-YU3W-KQMC-78D7-2735Q,107.88888888,1.0
3003719669144962511,12582,2014-09-15 16:30:33,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-Q7W8-AS7H-P43D-3FN2D,271.2222222,1.0
3394782458669551926,12582,2014-09-15 16:30:33,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-JTZ4-VUU7-FSAR-9LDWH,53.44444444,1.0
3839389704636197980,12582,2014-09-15 16:30:33,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-UY5T-SS4S-4CJ2-977YD,53.44444444,1.0
3907994835084339353,12582,2014-09-15 16:30:33,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-DCNL-UD8X-JKQ6-BFAGC,53.44444444,1.0
3945772355007216882,12582,2014-09-15 16:30:33,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-HFYA-9TEF-DPJE-BQM8N,53.44444444,1.0
3992937995459282139,12582,2014-09-15 16:30:33,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-J6J3-NPJD-HM23-CJPC4,53.44444444,1.0
4025122194076780592,12582,2014-09-15 16:30:33,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-V85X-SV3P-P6HD-D9AQ7,162.33333332,1.0
4200426324083610015,12582,2014-09-15 16:30:33,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-CZVE-UQBH-BVM8-DU43E,53.44444444,1.0
4710783875103971216,12582,2014-09-15 16:30:33,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-P7U4-7DVQ-6BZK-29MTZ,107.88888888,1.0
4771516510523734979,12582,2014-09-15 16:30:33,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-MRF8-NHCM-QESD-FSAJ3,53.44444444,1.0
4791424888443497856,12582,2014-09-15 16:30:33,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-TC3L-MT96-MV6G-BMRA3,380.11111108,1.0
5013649200529544800,12582,2014-09-15 16:30:33,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-ZBM6-NWU4-CM4H-2DFA3,53.44444444,1.0
5043201240345979696,12582,2014-09-15 16:30:33,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-9SJG-E2MJ-9RTG-AKP39,53.44444444,1.0
5179516024120855212,12582,2014-09-15 16:30:33,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-DN22-7Q2J-V3U4-D7QNF,53.44444444,1.0
5482212304215347423,12582,2014-09-15 16:30:33,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-6NMA-TET2-25NS-97C82,107.88888888,1.0
5499750543956729780,12582,2014-09-15 16:30:33,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-77Y8-ZZ2X-8PE9-22JRB,216.77777776,1.0
5547040723939282309,12582,2014-09-15 16:30:33,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-88QE-SFZC-GHPS-AXTXN,107.88888888,1.0
5643289587850754411,12582,2014-09-15 16:30:33,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-PERP-V9WK-CYTC-3F9GR,53.44444444,1.0
5850177433466201148,12582,2014-09-15 16:30:33,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-27FK-R44G-FYUF-96A9W,53.44444444,1.0
6111108075801742681,12582,2014-09-15 16:30:33,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-H2ZW-3H4D-RJBS-FCVGV,53.44444444,1.0
6449644049536524064,12582,2014-09-15 16:30:33,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-8SVL-79N4-LY7Z-9MK7K,53.44444444,1.0
6498961084958297790,12582,2014-09-15 16:30:33,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-NAFN-3NV3-V2VQ-HQDKW,107.88888888,1.0
6502046666388344408,12582,2014-09-15 16:30:33,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-J2TP-WPZQ-2VZZ-7XK2J,53.44444444,1.0
7059336555094942821,12582,2014-09-15 16:30:33,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-EF7J-JCSC-F9P6-8H7QL,107.88888888,1.0
7129139966154492233,12582,2014-09-15 16:30:33,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-KQD8-KPK5-TAQ2-43LXA,53.44444444,1.0
7576330323576307696,12582,2014-09-15 16:30:33,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-DNHC-Y6D9-EALQ-BD2T7,107.88888888,1.0
7715542140612576134,12582,2014-09-15 16:30:33,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-M2BW-TLLB-MRM6-97NX5,53.44444444,1.0
8126912359717528352,12582,2014-09-15 16:30:33,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-PPW7-WEF7-TVKE-8A7WX,107.88888888,1.0
8516581615191093718,12582,2014-09-15 16:30:33,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-9RL6-37B5-U5C2-DEYA5,53.44444444,1.0
8839112032161521917,12582,2014-09-15 16:30:33,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-K633-WFQM-SVGK-GMQ5A,107.88888888,1.0
