ID,Height,timestamp,Type,From,To,Amount,Fee
13084502389593393614,370075,2017-06-12 00:38:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5ETN-BPYH-KLX8-HY9GK,29.42292148,1.0
14311127718279403004,369714,2017-06-11 00:34:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5ETN-BPYH-KLX8-HY9GK,51.10570401,1.0
13555628347212575389,369383,2017-06-10 02:20:58,Reward Recipient Assignment,S-5ETN-BPYH-KLX8-HY9GK,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
877568853484517170,369311,2017-06-09 21:40:11,Reward Recipient Assignment,S-5ETN-BPYH-KLX8-HY9GK,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5452346666791775230,369306,2017-06-09 21:22:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5ETN-BPYH-KLX8-HY9GK,8.06747143,1.0
16259929220304267272,369295,2017-06-09 20:36:48,Ordinary Payment,S-5ETN-BPYH-KLX8-HY9GK,S-EAMP-Y8JL-RN6Y-DAAGU,67.0,1.0
3140355987072507025,368963,2017-06-08 22:13:48,Reward Recipient Assignment,S-5ETN-BPYH-KLX8-HY9GK,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11686607738002163080,368713,2017-06-08 05:33:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5ETN-BPYH-KLX8-HY9GK,30.19405702,1.0
2105116999890821185,368350,2017-06-07 05:07:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5ETN-BPYH-KLX8-HY9GK,18.1091843,1.0
7661789627733664926,367942,2017-06-06 02:05:55,Reward Recipient Assignment,S-5ETN-BPYH-KLX8-HY9GK,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
212238865502749591,367936,2017-06-06 01:39:04,Reward Recipient Assignment,S-5ETN-BPYH-KLX8-HY9GK,S-5ETN-BPYH-KLX8-HY9GK,0.0,1.0
6355200778641261645,367931,2017-06-06 01:07:02,Reward Recipient Assignment,S-5ETN-BPYH-KLX8-HY9GK,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12030943811149966906,367926,2017-06-06 00:50:57,Reward Recipient Assignment,S-5ETN-BPYH-KLX8-HY9GK,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
17824641810841380889,367902,2017-06-05 23:09:37,Reward Recipient Assignment,S-5ETN-BPYH-KLX8-HY9GK,S-5ETN-BPYH-KLX8-HY9GK,0.0,1.0
7460411601046391915,367883,2017-06-05 22:09:51,Reward Recipient Assignment,S-5ETN-BPYH-KLX8-HY9GK,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5489288702723465391,367850,2017-06-05 20:02:56,Reward Recipient Assignment,S-5ETN-BPYH-KLX8-HY9GK,S-5ETN-BPYH-KLX8-HY9GK,0.0,1.0
1777206302429968225,367845,2017-06-05 19:37:42,Reward Recipient Assignment,S-5ETN-BPYH-KLX8-HY9GK,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2572450332311896928,367814,2017-06-05 17:31:43,Reward Recipient Assignment,S-5ETN-BPYH-KLX8-HY9GK,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
13123316032618224257,367808,2017-06-05 17:14:43,Reward Recipient Assignment,S-5ETN-BPYH-KLX8-HY9GK,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9757292510731899740,367560,2017-06-05 00:35:56,Reward Recipient Assignment,S-5ETN-BPYH-KLX8-HY9GK,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11500937440305204780,367555,2017-06-05 00:16:17,Reward Recipient Assignment,S-5ETN-BPYH-KLX8-HY9GK,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
3288098155803002052,367550,2017-06-04 23:38:02,Reward Recipient Assignment,S-5ETN-BPYH-KLX8-HY9GK,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
6305633865349534716,367495,2017-06-04 20:03:14,Reward Recipient Assignment,S-5ETN-BPYH-KLX8-HY9GK,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9993891603065523169,367320,2017-06-04 08:15:39,Ordinary Payment,S-5ETN-BPYH-KLX8-HY9GK,S-EAMP-Y8JL-RN6Y-DAAGU,400.0,1.0
17177238386814160402,367044,2017-06-03 13:45:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5ETN-BPYH-KLX8-HY9GK,101.34219942,1.0
8297945879392049913,366677,2017-06-02 13:10:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5ETN-BPYH-KLX8-HY9GK,48.00828088,1.0
5298447525655760149,366317,2017-06-01 13:13:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5ETN-BPYH-KLX8-HY9GK,53.37690966,1.0
5284479391146306789,365948,2017-05-31 12:18:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5ETN-BPYH-KLX8-HY9GK,210.81026451,1.0
10604759723404067827,365583,2017-05-30 11:51:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5ETN-BPYH-KLX8-HY9GK,22.57585708,1.0
1316117322888222155,365300,2017-05-29 16:44:17,Ordinary Payment,S-5ETN-BPYH-KLX8-HY9GK,S-EAMP-Y8JL-RN6Y-DAAGU,79.0,1.0
5240078742250235015,365210,2017-05-29 10:40:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5ETN-BPYH-KLX8-HY9GK,57.79132716,1.0
2986049220760281721,364791,2017-05-28 06:11:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5ETN-BPYH-KLX8-HY9GK,5.91287332,1.0
14422716791053391053,364429,2017-05-27 06:09:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5ETN-BPYH-KLX8-HY9GK,12.1313775,1.0
1905533601916358721,364221,2017-05-26 16:17:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5ETN-BPYH-KLX8-HY9GK,6.10224968,1.0
7651439874297636682,364040,2017-05-26 04:24:32,Reward Recipient Assignment,S-5ETN-BPYH-KLX8-HY9GK,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
18420643613266058674,363972,2017-05-26 00:09:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5ETN-BPYH-KLX8-HY9GK,1.06291975,1.0
13853607807902857097,363828,2017-05-25 13:57:22,Reward Recipient Assignment,S-5ETN-BPYH-KLX8-HY9GK,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11911851842828513948,363629,2017-05-25 00:40:51,Ordinary Payment,S-5ETN-BPYH-KLX8-HY9GK,S-EAMP-Y8JL-RN6Y-DAAGU,22.0,1.0
6383895581744336279,363629,2017-05-25 00:40:51,Reward Recipient Assignment,S-5ETN-BPYH-KLX8-HY9GK,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
11803837236880756803,363614,2017-05-24 23:30:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5ETN-BPYH-KLX8-HY9GK,23.04617898,1.0
12619866849734206759,363467,2017-05-24 13:44:32,Ordinary Payment,S-5ETN-BPYH-KLX8-HY9GK,S-EAMP-Y8JL-RN6Y-DAAGU,15.0,1.0
14387176465749749700,363250,2017-05-23 23:09:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5ETN-BPYH-KLX8-HY9GK,16.78229434,1.0
16228860515106858600,363200,2017-05-23 19:35:37,Ordinary Payment,S-5ETN-BPYH-KLX8-HY9GK,S-ACFD-53SE-GKZF-EPSZF,1.0,1.0
5395189001365673224,363193,2017-05-23 19:19:14,Ordinary Payment,S-5ETN-BPYH-KLX8-HY9GK,S-EAMP-Y8JL-RN6Y-DAAGU,20.0,1.0
16876825706118380492,362888,2017-05-22 23:28:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5ETN-BPYH-KLX8-HY9GK,20.19549398,1.0
349186455573840574,362799,2017-05-22 16:43:41,Ordinary Payment,S-5ETN-BPYH-KLX8-HY9GK,S-EAMP-Y8JL-RN6Y-DAAGU,30.0,1.0
8737171407283235806,362674,2017-05-22 08:15:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5ETN-BPYH-KLX8-HY9GK,30.4299122,1.0
13765823617370039318,362478,2017-05-21 19:02:31,Reward Recipient Assignment,S-5ETN-BPYH-KLX8-HY9GK,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5773146634996351436,362400,2017-05-21 14:21:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5ETN-BPYH-KLX8-HY9GK,2.27632156,1.0
5374739105915068873,362157,2017-05-20 21:40:38,Reward Recipient Assignment,S-5ETN-BPYH-KLX8-HY9GK,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
2982075150505988569,361877,2017-05-20 03:10:08,Reward Recipient Assignment,S-5ETN-BPYH-KLX8-HY9GK,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5649073007824670873,361876,2017-05-20 03:01:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5ETN-BPYH-KLX8-HY9GK,5.0,1.0
12261476559098093464,361872,2017-05-20 02:43:14,Reward Recipient Assignment,S-5ETN-BPYH-KLX8-HY9GK,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
3399188663266733558,361859,2017-05-20 01:53:14,Reward Recipient Assignment,S-5ETN-BPYH-KLX8-HY9GK,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
147205302185117291,361463,2017-05-18 22:53:54,Reward Recipient Assignment,S-5ETN-BPYH-KLX8-HY9GK,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16601366031086364038,360709,2017-05-16 20:57:09,Reward Recipient Assignment,S-5ETN-BPYH-KLX8-HY9GK,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
8252889034144715143,360677,2017-05-16 18:31:02,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-5ETN-BPYH-KLX8-HY9GK,0.0,1.0
13697400335760074365,360674,2017-05-16 18:19:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5ETN-BPYH-KLX8-HY9GK,5.0,1.0
11842480692611753939,360662,2017-05-16 17:31:35,Reward Recipient Assignment,S-5ETN-BPYH-KLX8-HY9GK,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
638189199989938886,360657,2017-05-16 17:09:13,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-5ETN-BPYH-KLX8-HY9GK,0.0,1.0
15160526035600091123,360656,2017-05-16 17:04:47,Account Update,S-5ETN-BPYH-KLX8-HY9GK,,0.0,1.0
1795071962097231207,360655,2017-05-16 16:58:38,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-5ETN-BPYH-KLX8-HY9GK,0.0,1.0
14486716000162350197,360654,2017-05-16 16:56:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5ETN-BPYH-KLX8-HY9GK,2.0,1.0
