ID,Height,timestamp,Type,From,To,Amount,Fee
9643491765107875884,897010,2021-06-23 09:27:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5Y4R-FCB6-M2RW-5HBXB,21.52852146,0.0147
8258424253577881322,896986,2021-06-23 07:54:08,Arbitrary Message,S-5Y4R-FCB6-M2RW-5HBXB,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
1359287444024177443,896317,2021-06-21 11:09:41,Arbitrary Message,S-5Y4R-FCB6-M2RW-5HBXB,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
3167184578357723905,896280,2021-06-21 08:28:13,Arbitrary Message,S-5Y4R-FCB6-M2RW-5HBXB,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
9362107331139565365,896183,2021-06-21 02:10:15,Arbitrary Message,S-5Y4R-FCB6-M2RW-5HBXB,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
16194684901406305094,895843,2021-06-20 03:26:38,Add Commitment,S-5Y4R-FCB6-M2RW-5HBXB,,0.0,0.00735
9669882164983836906,895842,2021-06-20 03:21:26,Reward Recipient Assignment,S-5Y4R-FCB6-M2RW-5HBXB,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
5129227619842485794,895618,2021-06-19 12:29:36,Account Update,S-5Y4R-FCB6-M2RW-5HBXB,,0.0,0.00735
9027326088881662943,895498,2021-06-19 04:20:54,Remove Commitment,S-5Y4R-FCB6-M2RW-5HBXB,,0.0,0.00735
5671368895909060262,895213,2021-06-18 09:17:16,Add Commitment,S-5Y4R-FCB6-M2RW-5HBXB,,0.0,0.00735
11019780150403421626,895211,2021-06-18 09:09:11,Ordinary Payment,S-L44P-3GYE-ZG6J-7399N,S-5Y4R-FCB6-M2RW-5HBXB,66666.9,0.00735
4842546356768242846,895209,2021-06-18 09:02:37,Ordinary Payment,S-TUD9-DJ5V-LU96-9F3WW,S-5Y4R-FCB6-M2RW-5HBXB,937.4,0.00735
15641958788292659159,895208,2021-06-18 08:58:14,Ordinary Payment,S-GJS9-VSKV-XR7S-FMEF9,S-5Y4R-FCB6-M2RW-5HBXB,6999.9,0.00735
16967321574361099635,895205,2021-06-18 08:45:03,Ordinary Payment,S-5CUF-FYKP-5NUH-23PBE,S-5Y4R-FCB6-M2RW-5HBXB,26247.9,0.00735
7054163240305216719,895204,2021-06-18 08:40:35,Ordinary Payment,S-Y4D2-HPLY-GX7D-D5ELV,S-5Y4R-FCB6-M2RW-5HBXB,50012.0,0.00735
12947409658328438757,895201,2021-06-18 08:29:09,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-5Y4R-FCB6-M2RW-5HBXB,0.0147,0.0147
1288057986713566402,895200,2021-06-18 08:25:43,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-5Y4R-FCB6-M2RW-5HBXB,0.0147,0.0147
6633489388563663526,894395,2021-06-16 02:50:39,Ordinary Payment,S-Y4D2-HPLY-GX7D-D5ELV,S-5Y4R-FCB6-M2RW-5HBXB,36666.0,0.00769453
7584759775048066818,894392,2021-06-16 02:39:09,Ordinary Payment,S-TUD9-DJ5V-LU96-9F3WW,S-5Y4R-FCB6-M2RW-5HBXB,1.0,0.00735
