ID,Height,timestamp,Type,From,To,Amount,Fee
908045642196142619,446644,2018-01-12 14:20:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GZTN-PNW8-LX64-CP3NW,50.13756298,1.0
12326516522825026382,446556,2018-01-12 08:29:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GZTN-PNW8-LX64-CP3NW,7999.0,1.0
3795942240029933686,446556,2018-01-12 08:29:29,Reward Recipient Assignment,S-GZTN-PNW8-LX64-CP3NW,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
18049131228664186355,446550,2018-01-12 07:52:41,Reward Recipient Assignment,S-GZTN-PNW8-LX64-CP3NW,S-GZTN-PNW8-LX64-CP3NW,0.0,1.0
1234486152711042891,446527,2018-01-12 06:50:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GZTN-PNW8-LX64-CP3NW,44999.0,1.0
331797474953015372,446504,2018-01-12 04:39:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GZTN-PNW8-LX64-CP3NW,24999.0,1.0
8595460677950572369,446440,2018-01-12 00:47:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GZTN-PNW8-LX64-CP3NW,7999.0,1.0
7146492234323140714,446353,2018-01-11 18:44:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GZTN-PNW8-LX64-CP3NW,3999.0,1.0
10166112933638856540,446307,2018-01-11 15:35:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GZTN-PNW8-LX64-CP3NW,9999.0,1.0
11284717194924346593,446161,2018-01-11 05:44:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GZTN-PNW8-LX64-CP3NW,39999.0,1.0
6539830311663506386,446143,2018-01-11 04:51:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GZTN-PNW8-LX64-CP3NW,9999.0,1.0
6413852133949013096,446090,2018-01-11 01:26:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GZTN-PNW8-LX64-CP3NW,29999.0,1.0
4412121502572371498,446021,2018-01-10 20:37:09,Reward Recipient Assignment,S-GZTN-PNW8-LX64-CP3NW,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
10782395932768849535,446015,2018-01-10 20:03:47,Reward Recipient Assignment,S-GZTN-PNW8-LX64-CP3NW,S-GZTN-PNW8-LX64-CP3NW,0.0,1.0
486281508038380859,446006,2018-01-10 19:13:44,Reward Recipient Assignment,S-GZTN-PNW8-LX64-CP3NW,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
15986693583142667349,445997,2018-01-10 18:47:28,Reward Recipient Assignment,S-GZTN-PNW8-LX64-CP3NW,S-GZTN-PNW8-LX64-CP3NW,0.0,1.0
15830984749541663510,445992,2018-01-10 18:38:37,Reward Recipient Assignment,S-GZTN-PNW8-LX64-CP3NW,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
17823542826975816223,445959,2018-01-10 16:17:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GZTN-PNW8-LX64-CP3NW,5999.0,1.0
17827708126913472896,445797,2018-01-10 05:05:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GZTN-PNW8-LX64-CP3NW,37999.0,1.0
5814489048051266356,445734,2018-01-10 00:42:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GZTN-PNW8-LX64-CP3NW,28399.0,1.0
4514744259249927715,445687,2018-01-09 22:02:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GZTN-PNW8-LX64-CP3NW,9999.0,1.0
7790121121040034949,445679,2018-01-09 21:31:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GZTN-PNW8-LX64-CP3NW,99.0,1.0
10485207441803530814,445672,2018-01-09 21:05:42,Alias Assignment,S-GZTN-PNW8-LX64-CP3NW,,0.0,1.0
7446221973954442287,445672,2018-01-09 21:05:42,Account Update,S-GZTN-PNW8-LX64-CP3NW,,0.0,1.0
9486115821091336438,445669,2018-01-09 20:57:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GZTN-PNW8-LX64-CP3NW,9.0,1.0
