ID,Height,timestamp,Type,From,To,Amount,Fee
18275995289353875399,1021978,2022-06-05 17:14:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QF28-MXJA-VT7Q-C7STG,10.24048692,0.2205
10418056405519473434,1020443,2022-06-01 11:01:44,Add Commitment,S-QF28-MXJA-VT7Q-C7STG,,0.0,0.0147
4422440538615595218,1020198,2022-05-31 18:30:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QF28-MXJA-VT7Q-C7STG,10.5888169,0.0294
17527399093384874041,1018216,2022-05-26 06:33:31,Add Commitment,S-QF28-MXJA-VT7Q-C7STG,,0.0,0.0147
13481415346135458554,1018159,2022-05-26 02:46:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QF28-MXJA-VT7Q-C7STG,11.23467525,0.0294
9419235603517664508,1016947,2022-05-22 17:43:01,Add Commitment,S-QF28-MXJA-VT7Q-C7STG,,0.0,0.0147
17129868457804641344,1016345,2022-05-21 01:31:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QF28-MXJA-VT7Q-C7STG,11.51287898,0.0294
9058826644622798519,1014346,2022-05-15 12:19:15,Add Commitment,S-QF28-MXJA-VT7Q-C7STG,,0.0,0.0147
14245771529640562275,1014192,2022-05-15 02:06:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QF28-MXJA-VT7Q-C7STG,10.48147607,0.0294
17369192958049513018,1013536,2022-05-13 06:23:02,Add Commitment,S-QF28-MXJA-VT7Q-C7STG,,0.0,0.0147
7707870343505787893,1012719,2022-05-11 00:07:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QF28-MXJA-VT7Q-C7STG,11.18791583,0.0294
246727001415969950,1011014,2022-05-06 05:59:55,Add Commitment,S-QF28-MXJA-VT7Q-C7STG,,0.0,0.0147
13743397671777799866,1010790,2022-05-05 15:06:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QF28-MXJA-VT7Q-C7STG,11.35383854,0.0294
8707520538810329950,1008847,2022-04-30 05:26:09,Add Commitment,S-QF28-MXJA-VT7Q-C7STG,,0.0,0.0147
11478950127606618268,1008797,2022-04-30 02:07:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QF28-MXJA-VT7Q-C7STG,10.53591957,0.0294
2844298305475410369,1007100,2022-04-25 09:03:05,Add Commitment,S-QF28-MXJA-VT7Q-C7STG,,0.0,0.0147
120577143296466921,1006539,2022-04-23 19:30:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QF28-MXJA-VT7Q-C7STG,10.05674567,0.0294
15929032501069486658,1005326,2022-04-20 10:28:33,Add Commitment,S-QF28-MXJA-VT7Q-C7STG,,0.0,0.0147
4508990120998811980,1004692,2022-04-18 16:10:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QF28-MXJA-VT7Q-C7STG,10.51530131,0.0294
12639820838239130504,1002045,2022-04-11 07:44:09,Add Commitment,S-QF28-MXJA-VT7Q-C7STG,,0.0,0.0147
6767700734704626237,1001875,2022-04-10 20:20:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QF28-MXJA-VT7Q-C7STG,11.26133451,0.0294
1780962331156075406,1000583,2022-04-07 06:09:16,Add Commitment,S-QF28-MXJA-VT7Q-C7STG,,0.0,0.0147
6271644988935069368,999945,2022-04-05 11:39:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QF28-MXJA-VT7Q-C7STG,10.48512489,0.0294
4912913082601219179,998079,2022-03-31 06:51:58,Add Commitment,S-QF28-MXJA-VT7Q-C7STG,,0.0,0.0147
11858257563234615313,997475,2022-03-29 14:56:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QF28-MXJA-VT7Q-C7STG,10.10227112,0.0294
120952234034294227,997028,2022-03-28 08:59:41,Add Commitment,S-QF28-MXJA-VT7Q-C7STG,,0.0,0.0147
16740403233495752061,995290,2022-03-23 13:04:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QF28-MXJA-VT7Q-C7STG,10.16801118,0.0294
6017857551521924922,992591,2022-03-16 01:02:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QF28-MXJA-VT7Q-C7STG,10.58585322,0.0294
6496280547813705865,990362,2022-03-09 20:23:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QF28-MXJA-VT7Q-C7STG,10.82822038,0.0294
5768026337939379410,988009,2022-03-03 07:10:51,Add Commitment,S-QF28-MXJA-VT7Q-C7STG,,0.0,0.0147
14708819984572367137,987398,2022-03-01 14:40:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QF28-MXJA-VT7Q-C7STG,10.07894665,0.0294
3636512978536982446,986910,2022-02-28 06:04:59,Add Commitment,S-QF28-MXJA-VT7Q-C7STG,,0.0,0.0147
14355652281543809046,985050,2022-02-23 02:07:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QF28-MXJA-VT7Q-C7STG,10.0918619,0.0294
9102087374477500253,983008,2022-02-17 09:49:02,Add Commitment,S-QF28-MXJA-VT7Q-C7STG,,0.0,0.0147
896304751601074910,982976,2022-02-17 07:42:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QF28-MXJA-VT7Q-C7STG,10.54954938,0.0294
18202053866270574939,980511,2022-02-10 11:11:00,Add Commitment,S-QF28-MXJA-VT7Q-C7STG,,0.0,0.0147
11522508200906497510,980463,2022-02-10 08:02:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QF28-MXJA-VT7Q-C7STG,10.03062981,0.0294
6601098863255613357,977874,2022-02-03 03:22:13,Add Commitment,S-QF28-MXJA-VT7Q-C7STG,,0.0,0.0147
409275731445867769,977710,2022-02-02 16:17:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QF28-MXJA-VT7Q-C7STG,10.4147965,0.0294
10303325157835578694,975125,2022-01-26 11:52:31,Add Commitment,S-QF28-MXJA-VT7Q-C7STG,,0.0,0.0147
14531965982095148854,974898,2022-01-25 20:45:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QF28-MXJA-VT7Q-C7STG,10.19778599,0.0294
14264635149125212459,971977,2022-01-17 18:02:34,Add Commitment,S-QF28-MXJA-VT7Q-C7STG,,0.0,0.0147
9021956413398023539,971965,2022-01-17 17:14:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QF28-MXJA-VT7Q-C7STG,10.00131979,0.0294
12141122188713356697,969148,2022-01-09 21:17:17,Add Commitment,S-QF28-MXJA-VT7Q-C7STG,,0.0,0.0147
15356813441172923410,969021,2022-01-09 12:42:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QF28-MXJA-VT7Q-C7STG,10.00751661,0.0294
14504098925260948880,965507,2021-12-30 18:26:30,Add Commitment,S-QF28-MXJA-VT7Q-C7STG,,0.0,0.0147
3520934094991786662,965492,2021-12-30 17:26:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QF28-MXJA-VT7Q-C7STG,10.30849834,0.0294
480096874620464048,961816,2021-12-20 12:11:15,Add Commitment,S-QF28-MXJA-VT7Q-C7STG,,0.0,0.0147
2473466907979761156,961401,2021-12-19 08:29:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QF28-MXJA-VT7Q-C7STG,10.17225088,0.0294
10745554727850782406,957888,2021-12-09 14:13:36,Add Commitment,S-QF28-MXJA-VT7Q-C7STG,,0.0,0.0147
17160702119809425605,957761,2021-12-09 05:47:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QF28-MXJA-VT7Q-C7STG,10.21006146,0.0294
1746055343920870010,954180,2021-11-29 06:49:34,Add Commitment,S-QF28-MXJA-VT7Q-C7STG,,0.0,0.0147
1684533294879994443,954007,2021-11-28 19:20:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QF28-MXJA-VT7Q-C7STG,10.30306038,0.0294
12988669846756935020,950439,2021-11-18 21:22:04,Add Commitment,S-QF28-MXJA-VT7Q-C7STG,,0.0,0.0147
16711227974009483965,950381,2021-11-18 17:30:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QF28-MXJA-VT7Q-C7STG,10.34969735,0.0294
10049554358181074357,948789,2021-11-14 07:17:40,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-QF28-MXJA-VT7Q-C7STG,0.02205,0.00735
18404307246020731679,939633,2021-10-19 20:21:16,Reward Recipient Assignment,S-QF28-MXJA-VT7Q-C7STG,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.00735
12966808750135261773,932821,2021-09-30 21:49:49,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-QF28-MXJA-VT7Q-C7STG,0.0147,0.0147
