ID,Height,timestamp,Type,From,To,Amount,Fee
17399350503716456557,318769,2017-01-19 13:13:00,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-RV35-TKL7-WRSQ-DVWJ7,209.04968571,1.0
2752287368921536555,318768,2017-01-19 12:59:32,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-7CVQ-8FLM-LEL3-EVD4X,238.43237143,1.0
4909369433962963953,318767,2017-01-19 12:59:20,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-3YKC-YWVV-WWU6-GHYKV,328.96285714,1.0
17226515803353140528,318413,2017-01-18 13:20:27,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-RXDG-76G7-6VVY-B5QAZ,52.94648571,1.0
9766508658196765965,318376,2017-01-18 11:11:42,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-3BT5-6RGK-3TQL-GUAJ9,79.30851429,1.0
10948302028395318746,318376,2017-01-18 11:11:42,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-K6BA-8EMK-DVVE-B6HDW,69.41571429,1.0
11136246920533944696,318376,2017-01-18 11:11:42,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-FETN-46YX-7P9F-3D92N,95.1336,1.0
11167370261323746551,318376,2017-01-18 11:11:42,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-SZUL-B47X-QL7G-3FWLQ,59.88214286,1.0
11727404469221470897,318376,2017-01-18 11:11:42,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-Z56F-QUXK-8XQQ-CGFQ8,92.40917143,1.0
13254230809203342764,318376,2017-01-18 11:11:42,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-E6J8-MCQM-FFSJ-8VE4B,52.66105714,1.0
16005290038097694642,318376,2017-01-18 11:11:42,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-NCZH-5YUK-5QQT-BC2DH,55.16022857,1.0
16058664590689698470,318376,2017-01-18 11:11:42,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-8EUR-QJFP-ZL7S-32YTW,58.23488571,1.0
16180357636801054285,318376,2017-01-18 11:11:42,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-X83L-DGAU-WM52-G7HFW,63.29442857,1.0
16741808932015586662,318376,2017-01-18 11:11:42,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-RBAD-XJMB-R3X3-8UV72,52.88554286,1.0
17182584939681309697,318376,2017-01-18 11:11:42,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-VQP2-KY8G-DGVY-8FEQJ,80.28848571,1.0
18289324312643224532,318376,2017-01-18 11:11:42,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-DYVY-DYKW-LDTS-DESY9,55.07537143,1.0
1505294400846443972,318376,2017-01-18 11:11:42,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-U5SA-XG87-JE6A-5PLY8,77.3532,1.0
2298057921656451022,318376,2017-01-18 11:11:42,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-2VK6-XJDE-G47S-6CLJT,55.84808571,1.0
2896392266067196146,318376,2017-01-18 11:11:42,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-4Q9G-6HD8-VFAU-4FS4R,81.84677143,1.0
4267984084537355424,318376,2017-01-18 11:11:42,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-RCUD-K5Y9-WMQZ-CME3R,70.72971429,1.0
5362758840902637075,318376,2017-01-18 11:11:42,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-MV53-G95W-J8EZ-B9FGD,61.11025714,1.0
6987133453404422815,318376,2017-01-18 11:11:42,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-9AWT-EQG5-389F-9ZMT2,51.80708571,1.0
8472923414109797683,318376,2017-01-18 11:11:42,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-BD9L-Q9UG-ZCUE-DF7VC,52.65257143,1.0
8726583306649931075,318376,2017-01-18 11:11:42,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-QN3W-QNC8-FNWY-7WK2P,60.28585714,1.0
9199412872117718818,318376,2017-01-18 11:11:42,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-SQ32-HEKE-CUKC-96YNT,63.14451429,1.0
9252283428319474620,318372,2017-01-18 10:48:33,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-7CVQ-8FLM-LEL3-EVD4X,116.7984,1.0
17273122758900202964,318372,2017-01-18 10:48:33,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-BNWW-BW2X-LL9A-6Z6MT,130.38968571,1.0
17897777331103808396,318372,2017-01-18 10:48:33,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-6GSH-QD6Q-RQKF-9TK35,101.22531429,1.0
17930103872208177273,318372,2017-01-18 10:48:33,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-FXQX-6ZRJ-R8BU-4QM43,116.25968571,1.0
11923641624241482084,318362,2017-01-18 10:14:56,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-RV35-TKL7-WRSQ-DVWJ7,131.67642857,1.0
16454732335165295056,318358,2017-01-18 09:49:50,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-3YKC-YWVV-WWU6-GHYKV,136.30885714,1.0
5389867808961948881,318358,2017-01-18 09:49:50,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-BVZF-ACGA-BKBP-8DUF2,139.52797714,1.0
14645167375700937891,318200,2017-01-17 23:19:02,Arbitrary Message,S-953C-J6G5-FLWQ-3FMSE,S-LNEU-GE3V-DWPU-44L3E,0.0,1.0
7551471552713422901,318200,2017-01-17 23:19:02,Arbitrary Message,S-953C-J6G5-FLWQ-3FMSE,S-9MBD-2VMT-6TP4-98586,0.0,1.0
8920647527685976639,318200,2017-01-17 23:19:02,Arbitrary Message,S-953C-J6G5-FLWQ-3FMSE,S-CKK2-QZZM-ATUE-D8DT5,0.0,1.0
1487152344371789610,318198,2017-01-17 23:02:09,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-7CVQ-8FLM-LEL3-EVD4X,115.87114286,1.0
3010092975223256242,318190,2017-01-17 22:23:07,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-3YKC-YWVV-WWU6-GHYKV,116.35302857,1.0
34658847425839956,318097,2017-01-17 16:10:42,Arbitrary Message,S-CKK2-QZZM-ATUE-D8DT5,S-953C-J6G5-FLWQ-3FMSE,0.0,1.0
5568053224996437507,318029,2017-01-17 11:43:52,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-2DWE-WPMX-5US9-2KDRZ,51.47665714,1.0
9980788408852443804,318028,2017-01-17 11:37:47,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-X83L-DGAU-WM52-G7HFW,54.1908,1.0
12924307606657340641,318028,2017-01-17 11:37:47,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-N7GC-AEUE-9437-8YV4G,53.91565714,1.0
77892678790732151,318028,2017-01-17 11:37:47,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-VQP2-KY8G-DGVY-8FEQJ,54.30162857,1.0
2633683867314951933,318028,2017-01-17 11:37:47,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-KAX7-CGMU-2X7B-CMFBH,51.82611429,1.0
3453885357802233256,318028,2017-01-17 11:37:47,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-ZLTA-UCUK-QZ8K-5CMVA,53.37642857,1.0
4419223132187408287,318028,2017-01-17 11:37:47,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-QRSN-NEY4-5Z9H-3BBDM,53.54151429,1.0
7139259247154723001,318028,2017-01-17 11:37:47,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-8DA4-WGMM-73FV-5CPUT,51.65125714,1.0
18109312970066782828,318027,2017-01-17 11:33:45,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-U5SA-XG87-JE6A-5PLY8,55.28262857,1.0
9334634359057512766,318026,2017-01-17 11:32:57,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-3BT5-6RGK-3TQL-GUAJ9,60.13311429,1.0
7811011772644109585,318026,2017-01-17 11:32:57,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-FXQX-6ZRJ-R8BU-4QM43,55.70254286,1.0
7353671374918643575,318008,2017-01-17 10:02:01,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-BNWW-BW2X-LL9A-6Z6MT,67.19014286,1.0
9124733184991472505,318008,2017-01-17 10:02:01,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-QN3W-QNC8-FNWY-7WK2P,69.23211429,1.0
16136891156544096886,318007,2017-01-17 10:00:44,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-PMM4-EJQW-FV7S-ATJQH,78.22542857,1.0
17585626626565124675,318007,2017-01-17 10:00:44,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-3YKC-YWVV-WWU6-GHYKV,121.599,1.0
3707868858083059175,318007,2017-01-17 10:00:44,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-RXDG-76G7-6VVY-B5QAZ,81.49221,1.0
3819654841867594157,318005,2017-01-17 09:59:21,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-7CVQ-8FLM-LEL3-EVD4X,129.77408571,1.0
9637702470480787795,317812,2017-01-16 20:56:17,Arbitrary Message,S-2ZW3-JB2W-CCT9-4TYWR,S-953C-J6G5-FLWQ-3FMSE,0.0,1.0
10249946815564088413,317811,2017-01-16 20:51:27,Ordinary Payment,S-2ZW3-JB2W-CCT9-4TYWR,S-953C-J6G5-FLWQ-3FMSE,1.0,1.0
14104686896317078640,317811,2017-01-16 20:51:27,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-FETN-46YX-7P9F-3D92N,52.70065714,1.0
18349793064758081087,317810,2017-01-16 20:45:51,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-DJ5C-9G3N-MP3D-FHCRT,53.52994286,1.0
4447663745531181309,317810,2017-01-16 20:45:51,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-9AWT-EQG5-389F-9ZMT2,55.8522,1.0
8533580963510125833,317810,2017-01-16 20:45:51,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-SK7L-NRCU-ZZW3-D4TQ7,53.72357143,1.0
4707180036431912091,317800,2017-01-16 20:04:15,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-LD29-LG97-Z2JT-393VB,60.42394286,1.0
8811194912054810526,317800,2017-01-16 20:04:15,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-4CFN-B82Z-FG4C-4FLP6,57.22791429,1.0
13326049391481785320,317799,2017-01-16 20:02:32,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-FXQX-6ZRJ-R8BU-4QM43,70.36354286,1.0
16808451004865961733,317799,2017-01-16 20:02:32,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-3BT5-6RGK-3TQL-GUAJ9,73.89077143,1.0
17613792401095645846,317799,2017-01-16 20:02:32,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-RCUD-K5Y9-WMQZ-CME3R,64.83908571,1.0
18088170340935019062,317799,2017-01-16 20:02:32,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-MV53-G95W-J8EZ-B9FGD,79.68111429,1.0
1390292353730929828,317799,2017-01-16 20:02:32,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-E8CZ-MUKD-QKZT-2S8XR,67.39354286,1.0
4807404748656337444,317799,2017-01-16 20:02:32,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-WV2L-5Y7J-72NB-EY6BF,70.37151429,1.0
6397404637907137300,317799,2017-01-16 20:02:32,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-YF9S-FVKA-CEWV-EW235,69.95828571,1.0
12789547395956512902,317798,2017-01-16 20:00:53,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-3YKC-YWVV-WWU6-GHYKV,199.81157143,1.0
14881761975434185035,317798,2017-01-16 20:00:53,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-JYHR-SPXP-YT22-5F4KM,52.51642714,1.0
17927841379113094688,317798,2017-01-16 20:00:53,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-U5SA-XG87-JE6A-5PLY8,87.58285714,1.0
301120832064041164,317798,2017-01-16 20:00:53,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-6U22-5Q9R-L5GZ-DQ9GG,153.16328571,1.0
3474299749585896956,317798,2017-01-16 20:00:53,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-7CVQ-8FLM-LEL3-EVD4X,124.31931429,1.0
7337094808691417209,317798,2017-01-16 20:00:53,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-BNWW-BW2X-LL9A-6Z6MT,94.99937143,1.0
2272115780889638424,317795,2017-01-16 19:46:16,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-RV35-TKL7-WRSQ-DVWJ7,200.19471429,1.0
3140720257302996919,317448,2017-01-15 20:42:29,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-2FBJ-SV63-QPQG-A6F6G,57.48274286,1.0
3542383425520734790,317448,2017-01-15 20:42:29,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-RZSG-TTHJ-U78X-GH2CC,52.43425714,1.0
7421815891419068051,317448,2017-01-15 20:42:29,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-NZDY-L7XV-RGZW-BTR86,54.15222857,1.0
10276763301734439353,317447,2017-01-15 20:41:41,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-4BYS-EEKL-ATMS-C567N,55.04708571,1.0
15687752228440146467,317447,2017-01-15 20:41:41,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-RA45-CZYD-GYBX-D7UK7,56.92988571,1.0
16963125294729480088,317447,2017-01-15 20:41:41,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-R768-T9UG-WR43-GGUDR,57.53442857,1.0
17594837068144886208,317447,2017-01-15 20:41:41,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-4Q9G-6HD8-VFAU-4FS4R,90.84291429,1.0
846213763929090476,317447,2017-01-15 20:41:41,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-2VVP-QT8F-H8L4-DMP69,74.65448571,1.0
1335958983533044283,317447,2017-01-15 20:41:41,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-HCWZ-9VJQ-687X-CR8F4,55.65342857,1.0
2073118719945945142,317447,2017-01-15 20:41:41,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-HGKZ-B6KE-RW8V-G3MUL,61.04674286,1.0
3927133083993099128,317447,2017-01-15 20:41:41,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-PFTG-3J78-ZMZ7-83R64,54.6084,1.0
4855360957679261927,317447,2017-01-15 20:41:41,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-E8CZ-MUKD-QKZT-2S8XR,118.3662,1.0
5989984297248981066,317447,2017-01-15 20:41:41,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-EHYT-94BW-RPVH-9MRA7,63.81797143,1.0
7515788833995871587,317447,2017-01-15 20:41:41,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-6JR8-RX49-UGDY-GHD6S,60.70011429,1.0
8470828231090286120,317447,2017-01-15 20:41:41,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-U5D3-NEQL-CVTA-6M9N7,64.75577143,1.0
9534624909137731607,317446,2017-01-15 20:40:53,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-E6J8-MCQM-FFSJ-8VE4B,69.71194286,1.0
9678459334337110587,317446,2017-01-15 20:40:53,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-X83L-DGAU-WM52-G7HFW,96.11871429,1.0
10872086019354709051,317446,2017-01-15 20:40:53,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-FZML-CL8Q-3PYV-CPD2C,62.64411429,1.0
12052597161814331912,317446,2017-01-15 20:40:53,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-5LXR-RRG2-FWNB-AUSCY,55.25177143,1.0
12675887367196354200,317446,2017-01-15 20:40:53,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-RX7X-9JKX-B2XP-8TDD4,96.24342857,1.0
12855019689739032290,317446,2017-01-15 20:40:53,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-74JS-RRMH-333Y-5E483,83.83268571,1.0
12927199976735139830,317446,2017-01-15 20:40:53,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-U5SA-XG87-JE6A-5PLY8,228.9078,1.0
13774158907028897314,317446,2017-01-15 20:40:53,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-FXQX-6ZRJ-R8BU-4QM43,310.482,1.0
15199008882174275333,317446,2017-01-15 20:40:53,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-8WRZ-DXHZ-27H6-4WM7K,60.09485143,1.0
15259697122487423799,317446,2017-01-15 20:40:53,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-MNRN-XSQS-RDUL-2K99F,71.86268571,1.0
15932890884861298920,317446,2017-01-15 20:40:53,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-DF32-2FQQ-7TEA-CBBR8,77.13488571,1.0
15933111255694579964,317446,2017-01-15 20:40:53,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-MDX5-7DDU-YL5W-GLQPA,66.20374286,1.0
15943706272033236638,317446,2017-01-15 20:40:53,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-B8JX-D9N4-W3UE-39L5J,125.74182857,1.0
17288916457035284610,317446,2017-01-15 20:40:53,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-FETN-46YX-7P9F-3D92N,181.66037143,1.0
17551907933417245899,317446,2017-01-15 20:40:53,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-QN3W-QNC8-FNWY-7WK2P,261.86194286,1.0
17849471268327085201,317446,2017-01-15 20:40:53,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-T2RN-UXAE-NYHG-75VPA,61.98814286,1.0
17993851858404787131,317446,2017-01-15 20:40:53,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-3BT5-6RGK-3TQL-GUAJ9,159.19174286,1.0
18004659879658284602,317446,2017-01-15 20:40:53,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-PMM4-EJQW-FV7S-ATJQH,103.26291429,1.0
40126103097438393,317446,2017-01-15 20:40:53,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-Z56F-QUXK-8XQQ-CGFQ8,52.92797143,1.0
41460392605576868,317446,2017-01-15 20:40:53,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-YW8Q-QJBC-M4T7-5XJE9,59.66537143,1.0
535713003491757166,317446,2017-01-15 20:40:53,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-3YKC-YWVV-WWU6-GHYKV,96.1308,1.0
1597899401921403155,317446,2017-01-15 20:40:53,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-RBAD-XJMB-R3X3-8UV72,99.67988571,1.0
2183559918922128094,317446,2017-01-15 20:40:53,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-BVZF-ACGA-BKBP-8DUF2,174.33374143,1.0
2469866170229009243,317446,2017-01-15 20:40:53,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-KJWE-EDPE-RLR2-5ZM2Z,74.45442857,1.0
2724831819975769403,317446,2017-01-15 20:40:53,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-4BJV-6GZG-2U56-6CMWR,94.11994286,1.0
2858065642930223554,317446,2017-01-15 20:40:53,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-SSSU-EGR5-5XZ9-AY68F,60.22195714,1.0
3058400716735511487,317446,2017-01-15 20:40:53,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-9MBD-2VMT-6TP4-98586,71.9514,1.0
4531371648734568721,317446,2017-01-15 20:40:53,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-BNWW-BW2X-LL9A-6Z6MT,211.63551429,1.0
4696840433439992577,317446,2017-01-15 20:40:53,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-JMGX-TTFN-EYRH-CTXJM,80.66365714,1.0
5114192367900748443,317446,2017-01-15 20:40:53,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-8EUR-QJFP-ZL7S-32YTW,90.477,1.0
5314339570131102458,317446,2017-01-15 20:40:53,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-4L8B-Z8FA-HZVT-6YSYA,70.05857143,1.0
5357054535710294220,317446,2017-01-15 20:40:53,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-SK7L-NRCU-ZZW3-D4TQ7,148.24002857,1.0
8359346799005406294,317446,2017-01-15 20:40:53,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-YF9S-FVKA-CEWV-EW235,123.31542857,1.0
8541839521824316427,317446,2017-01-15 20:40:53,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-6Z9N-NLPG-QPZX-HR2WV,68.15365714,1.0
8575282913580982949,317446,2017-01-15 20:40:53,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-6GSH-QD6Q-RQKF-9TK35,118.14171429,1.0
8883946756100409378,317446,2017-01-15 20:40:53,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-RXDG-76G7-6VVY-B5QAZ,119.45156143,1.0
13737400948060390365,317445,2017-01-15 20:35:41,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-7CVQ-8FLM-LEL3-EVD4X,425.37291429,1.0
14626190639875087818,317445,2017-01-15 20:35:41,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-RV35-TKL7-WRSQ-DVWJ7,395.65877143,1.0
5807467072905388255,317445,2017-01-15 20:35:41,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-QRSN-NEY4-5Z9H-3BBDM,97.50985714,1.0
3699198034719629738,317444,2017-01-15 20:31:28,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-HASL-6W8E-CL7W-9QML3,544.11068571,1.0
14917348119782011425,316614,2017-01-13 12:51:53,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-2VK6-XJDE-G47S-6CLJT,51.516,1.0
9501421650601003250,316612,2017-01-13 12:47:27,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-98BZ-WD2S-W55Y-AX8MJ,55.93736571,1.0
3166786589231927872,316612,2017-01-13 12:47:27,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-4BDP-HYMU-HQNE-GJ8MR,52.73948571,1.0
7759210805988437696,316612,2017-01-13 12:47:27,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-AL43-MTJP-ZKYN-BB7A5,53.4402,1.0
15312842424673702281,316611,2017-01-13 12:42:19,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-DYVY-DYKW-LDTS-DESY9,56.47088571,1.0
236698947582915486,316611,2017-01-13 12:42:19,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-9XFH-CFS7-CZKQ-29D3E,56.65962857,1.0
9006075983634248468,316610,2017-01-13 12:41:42,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-A88A-NG45-L5MU-ELVBG,56.50945714,1.0
12612591910438213663,316609,2017-01-13 12:31:00,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-SZUL-B47X-QL7G-3FWLQ,56.87794286,1.0
16386278126835397259,316609,2017-01-13 12:31:00,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-2DWE-WPMX-5US9-2KDRZ,59.71037143,1.0
17561262977172975743,316609,2017-01-13 12:31:00,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-EHR2-4H53-KAXF-72CE5,57.14091,1.0
18356410589848839293,316609,2017-01-13 12:31:00,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-LD29-LG97-Z2JT-393VB,60.45634286,1.0
7261157446801122418,316609,2017-01-13 12:31:00,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-YF9S-FVKA-CEWV-EW235,59.13334286,1.0
13789586597819728474,316608,2017-01-13 12:28:40,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-PMM4-EJQW-FV7S-ATJQH,63.31345714,1.0
9720073952022224621,316607,2017-01-13 12:28:15,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-DVYR-MRZ5-GR3B-CWERY,71.96194286,1.0
11910093895320390650,316607,2017-01-13 12:28:15,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-6GSH-QD6Q-RQKF-9TK35,65.75682857,1.0
12529736723236319960,316607,2017-01-13 12:28:15,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-LNEU-GE3V-DWPU-44L3E,64.01117571,1.0
16788332404983345755,316607,2017-01-13 12:28:15,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-U5SA-XG87-JE6A-5PLY8,88.11,1.0
16898139112067629091,316607,2017-01-13 12:28:15,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-CJSK-NJ3U-DY6Q-E2J2S,75.48222857,1.0
58434841211290417,316607,2017-01-13 12:28:15,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-SK7L-NRCU-ZZW3-D4TQ7,71.00125714,1.0
7589562069109674072,316607,2017-01-13 12:28:15,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-T5WJ-SYAY-DNH5-5TZXR,65.35212429,1.0
7978108156216961052,316607,2017-01-13 12:28:15,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-3BT5-6RGK-3TQL-GUAJ9,92.67274286,1.0
6582111996904051482,316606,2017-01-13 12:21:02,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-RXDG-76G7-6VVY-B5QAZ,94.23392143,1.0
9217065587974250299,316606,2017-01-13 12:21:02,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-7CVQ-8FLM-LEL3-EVD4X,98.32422857,1.0
3220155961681798756,316605,2017-01-13 12:14:53,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-X83L-DGAU-WM52-G7HFW,99.86374286,1.0
14001755585869416353,316604,2017-01-13 12:13:05,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-BVZF-ACGA-BKBP-8DUF2,125.75649857,1.0
5497961346552779185,316601,2017-01-13 12:03:17,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-BNWW-BW2X-LL9A-6Z6MT,155.043,1.0
1338681176837001862,316599,2017-01-13 11:58:54,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-HASL-6W8E-CL7W-9QML3,157.82657143,1.0
