ID,Height,timestamp,Type,From,To,Amount,Fee
3100860398712528287,240998,2016-06-15 13:49:26,Ordinary Payment,S-SLTH-35Q7-TRRM-FNJEJ,S-VGHY-5ZMP-FBTN-5QFSJ,4.0,1.0
7995228251425009253,240998,2016-06-15 13:49:26,Ordinary Payment,S-KM2N-SDK6-38AL-AJ9GB,S-VGHY-5ZMP-FBTN-5QFSJ,4.0,1.0
10019678153736897382,240997,2016-06-15 13:45:47,Ordinary Payment,S-MZVU-JQGK-QS4K-DAE7W,S-VGHY-5ZMP-FBTN-5QFSJ,4.0,1.0
12058967037933890998,240997,2016-06-15 13:45:47,Ordinary Payment,S-QTLE-J372-24J7-CUUJH,S-VGHY-5ZMP-FBTN-5QFSJ,4.0,1.0
14166076183354558988,240997,2016-06-15 13:45:47,Ordinary Payment,S-LWWB-37J5-BSBW-9UJ2U,S-VGHY-5ZMP-FBTN-5QFSJ,4.0,1.0
14667624319604350290,240997,2016-06-15 13:45:47,Ordinary Payment,S-SDKR-97AK-TTWA-7ASTV,S-VGHY-5ZMP-FBTN-5QFSJ,4.0,1.0
17573373260955625978,240997,2016-06-15 13:45:47,Ordinary Payment,S-WBS6-E43S-P89Z-7JLVY,S-VGHY-5ZMP-FBTN-5QFSJ,4.0,1.0
2178543612519850318,240997,2016-06-15 13:45:47,Ordinary Payment,S-JFXR-HHXG-T3NW-BZPD7,S-VGHY-5ZMP-FBTN-5QFSJ,4.0,1.0
2688519391968979550,240997,2016-06-15 13:45:47,Ordinary Payment,S-ZAN9-G7UZ-TZZF-6LXNA,S-VGHY-5ZMP-FBTN-5QFSJ,4.0,1.0
5363994219956084721,240997,2016-06-15 13:45:47,Ordinary Payment,S-4MRV-5V47-HXU9-F987A,S-VGHY-5ZMP-FBTN-5QFSJ,4.0,1.0
7059789407086372648,240997,2016-06-15 13:45:47,Ordinary Payment,S-ZUPE-MHTA-W9CL-FK6R9,S-VGHY-5ZMP-FBTN-5QFSJ,4.0,1.0
7266272895514785536,240997,2016-06-15 13:45:47,Ordinary Payment,S-8FT3-JTXX-DHJ6-26QMP,S-VGHY-5ZMP-FBTN-5QFSJ,4.0,1.0
12068362715267236241,240996,2016-06-15 13:40:36,Ordinary Payment,S-WU3U-PYU8-PZPC-5CEKN,S-VGHY-5ZMP-FBTN-5QFSJ,4.0,1.0
14955436101808306599,240996,2016-06-15 13:40:36,Ordinary Payment,S-6LLS-GW78-UWG9-DAC8H,S-VGHY-5ZMP-FBTN-5QFSJ,9.0,1.0
4636252497581088137,240996,2016-06-15 13:40:36,Ordinary Payment,S-LZSW-569V-RT6S-HA7N5,S-VGHY-5ZMP-FBTN-5QFSJ,4.0,1.0
9456599295373127691,240995,2016-06-15 13:36:31,Ordinary Payment,S-FEZZ-AB24-K3KM-5ZVVV,S-VGHY-5ZMP-FBTN-5QFSJ,4.0,1.0
11957690849040123984,240995,2016-06-15 13:36:31,Ordinary Payment,S-53GJ-KWR6-JPQF-BB464,S-VGHY-5ZMP-FBTN-5QFSJ,4.0,1.0
12855035034060577286,240995,2016-06-15 13:36:31,Ordinary Payment,S-FLWZ-UA88-Y2H8-GWV6L,S-VGHY-5ZMP-FBTN-5QFSJ,4.0,1.0
13076510308130672746,240995,2016-06-15 13:36:31,Ordinary Payment,S-PR5Y-ZCVY-4UGF-5USS5,S-VGHY-5ZMP-FBTN-5QFSJ,4.0,1.0
13633727039944383848,240995,2016-06-15 13:36:31,Ordinary Payment,S-NP9B-3BPA-LBTW-9CPL7,S-VGHY-5ZMP-FBTN-5QFSJ,4.0,1.0
15285645830397016967,240995,2016-06-15 13:36:31,Ordinary Payment,S-E9SZ-9LS2-3C5M-6GH54,S-VGHY-5ZMP-FBTN-5QFSJ,4.0,1.0
305039179392692502,240995,2016-06-15 13:36:31,Ordinary Payment,S-YZA2-49A8-25QM-H5LF4,S-VGHY-5ZMP-FBTN-5QFSJ,4.0,1.0
511700149434495531,240995,2016-06-15 13:36:31,Ordinary Payment,S-B99Z-62XT-PZ4V-2BXPA,S-VGHY-5ZMP-FBTN-5QFSJ,4.0,1.0
1156485707815317646,240995,2016-06-15 13:36:31,Ordinary Payment,S-CMXY-RJQP-YYTE-AZAJT,S-VGHY-5ZMP-FBTN-5QFSJ,4.0,1.0
1702501459645027632,240995,2016-06-15 13:36:31,Ordinary Payment,S-LKRK-74WT-TQHJ-BF7CA,S-VGHY-5ZMP-FBTN-5QFSJ,4.0,1.0
2094283194968211227,240995,2016-06-15 13:36:31,Ordinary Payment,S-BY5U-YHVK-6X58-2T58D,S-VGHY-5ZMP-FBTN-5QFSJ,4.0,1.0
3173880546439876315,240995,2016-06-15 13:36:31,Ordinary Payment,S-JGBH-ZXSG-DATK-CRN4Q,S-VGHY-5ZMP-FBTN-5QFSJ,4.0,1.0
3680654033238393489,240995,2016-06-15 13:36:31,Ordinary Payment,S-J5XJ-HDED-P3AH-3HXMY,S-VGHY-5ZMP-FBTN-5QFSJ,4.0,1.0
3826009243004288807,240995,2016-06-15 13:36:31,Ordinary Payment,S-YDZE-4XYZ-6SF9-EE2GV,S-VGHY-5ZMP-FBTN-5QFSJ,4.0,1.0
4100161947113504856,240995,2016-06-15 13:36:31,Ordinary Payment,S-WVC7-2TKC-UCN4-GHV63,S-VGHY-5ZMP-FBTN-5QFSJ,4.0,1.0
5795054101082788159,240995,2016-06-15 13:36:31,Ordinary Payment,S-8P42-JXDQ-FR8M-FNALD,S-VGHY-5ZMP-FBTN-5QFSJ,4.0,1.0
6348809988359430165,240995,2016-06-15 13:36:31,Ordinary Payment,S-LVE4-BZJT-46VF-GSXW5,S-VGHY-5ZMP-FBTN-5QFSJ,4.0,1.0
6571525577732629607,240995,2016-06-15 13:36:31,Ordinary Payment,S-DUCY-FKV7-8NCA-AXLHE,S-VGHY-5ZMP-FBTN-5QFSJ,4.0,1.0
6581187025605834588,240995,2016-06-15 13:36:31,Ordinary Payment,S-FQ3L-5U4W-RGUF-4FTVQ,S-VGHY-5ZMP-FBTN-5QFSJ,4.0,1.0
6635905877714657510,240995,2016-06-15 13:36:31,Ordinary Payment,S-A5A8-QEFW-T2AU-5KZKU,S-VGHY-5ZMP-FBTN-5QFSJ,4.0,1.0
6692776109454330272,240995,2016-06-15 13:36:31,Ordinary Payment,S-7PDU-W4CR-YTWR-H97AS,S-VGHY-5ZMP-FBTN-5QFSJ,4.0,1.0
8405451294834440929,240995,2016-06-15 13:36:31,Ordinary Payment,S-KMU9-HGAK-TA6D-6X2EK,S-VGHY-5ZMP-FBTN-5QFSJ,4.0,1.0
9797409860100112814,240994,2016-06-15 13:23:25,Ordinary Payment,S-DPND-TRXM-8SHD-EWXNE,S-VGHY-5ZMP-FBTN-5QFSJ,4.0,1.0
11290302847029762475,240994,2016-06-15 13:23:25,Ordinary Payment,S-PX7Y-3PGR-6N29-G6ASA,S-VGHY-5ZMP-FBTN-5QFSJ,4.0,1.0
12083846106500341902,240994,2016-06-15 13:23:25,Ordinary Payment,S-LSB7-A8NH-FFTQ-DD5XH,S-VGHY-5ZMP-FBTN-5QFSJ,4.0,1.0
12171322042874103817,240994,2016-06-15 13:23:25,Ordinary Payment,S-UJBY-RTXM-AQBF-32HQJ,S-VGHY-5ZMP-FBTN-5QFSJ,4.0,1.0
2933777516914235858,240994,2016-06-15 13:23:25,Ordinary Payment,S-E7HR-XFDF-FHC5-BN39H,S-VGHY-5ZMP-FBTN-5QFSJ,4.0,1.0
5493297240347987797,240994,2016-06-15 13:23:25,Ordinary Payment,S-LA7C-P8HS-RXMP-2DWXY,S-VGHY-5ZMP-FBTN-5QFSJ,4.0,1.0
11645384698257282089,240990,2016-06-15 13:08:29,Ordinary Payment,S-BZN9-T9XS-KWC6-H6HZF,S-VGHY-5ZMP-FBTN-5QFSJ,4.0,1.0
14055994392145289309,240990,2016-06-15 13:08:29,Ordinary Payment,S-2LDF-7K4D-68MV-A4W7B,S-VGHY-5ZMP-FBTN-5QFSJ,4.0,1.0
14744732358189443319,240990,2016-06-15 13:08:29,Ordinary Payment,S-8KTR-7ZZQ-9MWN-CEGVA,S-VGHY-5ZMP-FBTN-5QFSJ,4.0,1.0
1501942869853466053,240990,2016-06-15 13:08:29,Ordinary Payment,S-BSNP-7HJB-JJ6L-ER9VM,S-VGHY-5ZMP-FBTN-5QFSJ,4.0,1.0
1693616849005123987,240990,2016-06-15 13:08:29,Ordinary Payment,S-PAXF-QJEL-KKMT-AXAK5,S-VGHY-5ZMP-FBTN-5QFSJ,4.0,1.0
2399227095740610326,240990,2016-06-15 13:08:29,Ordinary Payment,S-FXLT-9SHH-5VLA-4QAA5,S-VGHY-5ZMP-FBTN-5QFSJ,4.0,1.0
5327227982310020636,240990,2016-06-15 13:08:29,Ordinary Payment,S-NZVX-2FKN-DSU2-5CJ7A,S-VGHY-5ZMP-FBTN-5QFSJ,4.0,1.0
5439647469886406860,240990,2016-06-15 13:08:29,Ordinary Payment,S-LCYG-KFHD-X2JD-ASR4P,S-VGHY-5ZMP-FBTN-5QFSJ,4.0,1.0
6128823928226730030,240990,2016-06-15 13:08:29,Ordinary Payment,S-MVXG-559G-5937-49BCT,S-VGHY-5ZMP-FBTN-5QFSJ,4.0,1.0
7680267121722056517,240990,2016-06-15 13:08:29,Ordinary Payment,S-JJ88-JT5B-9V3A-6UKCG,S-VGHY-5ZMP-FBTN-5QFSJ,4.0,1.0
9497581232894587465,240989,2016-06-15 13:02:56,Ordinary Payment,S-ZEZ4-ARMC-3MAM-4XKCN,S-VGHY-5ZMP-FBTN-5QFSJ,4.0,1.0
29188623485906023,240989,2016-06-15 13:02:56,Ordinary Payment,S-QFBU-JFTX-XA8Z-CPK3V,S-VGHY-5ZMP-FBTN-5QFSJ,4.0,1.0
3453130456302334396,240988,2016-06-15 13:01:36,Ordinary Payment,S-NZU3-QNLW-NT8D-2W4RH,S-VGHY-5ZMP-FBTN-5QFSJ,4.0,1.0
5571078565623905396,240988,2016-06-15 13:01:36,Ordinary Payment,S-HYKZ-4ZY2-9TRB-CW3UR,S-VGHY-5ZMP-FBTN-5QFSJ,4.0,1.0
14241973357254415814,240986,2016-06-15 12:58:12,Ordinary Payment,S-CCHT-JLHE-Q59S-8QS46,S-VGHY-5ZMP-FBTN-5QFSJ,4.0,1.0
2235911856237796586,240986,2016-06-15 12:58:12,Ordinary Payment,S-LJMP-RA3Q-ALPS-4QLAY,S-VGHY-5ZMP-FBTN-5QFSJ,4.0,1.0
7457044353874351235,240986,2016-06-15 12:58:12,Ordinary Payment,S-F7UG-493Y-KDAF-7L8RZ,S-VGHY-5ZMP-FBTN-5QFSJ,4.0,1.0
1073364463161109671,240946,2016-06-15 09:54:28,Ordinary Payment,S-LLX4-7WQS-ELCM-2HLGU,S-VGHY-5ZMP-FBTN-5QFSJ,4.0,1.0
2917738980977868990,240946,2016-06-15 09:54:28,Ordinary Payment,S-SYGA-5974-77AV-GL65N,S-VGHY-5ZMP-FBTN-5QFSJ,4.0,1.0
3611734108870638523,240946,2016-06-15 09:54:28,Ordinary Payment,S-GEGY-Y8FE-RY6S-FGJFQ,S-VGHY-5ZMP-FBTN-5QFSJ,4.0,1.0
7897255940627258572,240946,2016-06-15 09:54:28,Ordinary Payment,S-3FJL-XLQP-9HY3-2P7AU,S-VGHY-5ZMP-FBTN-5QFSJ,4.0,1.0
10252784673932358162,240945,2016-06-15 09:44:45,Ordinary Payment,S-5BUB-A8NY-TBU3-B4M4N,S-VGHY-5ZMP-FBTN-5QFSJ,4.0,1.0
15947256720694397399,240945,2016-06-15 09:44:45,Ordinary Payment,S-JR9D-4FKX-MNCL-9VXRT,S-VGHY-5ZMP-FBTN-5QFSJ,4.0,1.0
2959717105287517903,240943,2016-06-15 09:42:22,Ordinary Payment,S-H9SA-BN62-REZT-D85PY,S-VGHY-5ZMP-FBTN-5QFSJ,4.0,1.0
13122317962605245049,240942,2016-06-15 09:41:40,Ordinary Payment,S-HHSZ-8KC6-43CM-C64RH,S-VGHY-5ZMP-FBTN-5QFSJ,4.0,1.0
15913669119751899928,240942,2016-06-15 09:41:40,Ordinary Payment,S-TZ77-5KCF-UFMM-9GX63,S-VGHY-5ZMP-FBTN-5QFSJ,4.0,1.0
6105574468715566309,240942,2016-06-15 09:41:40,Ordinary Payment,S-D6AG-5UFG-CHLG-HXMXH,S-VGHY-5ZMP-FBTN-5QFSJ,4.0,1.0
14572970331960199307,240935,2016-06-15 09:14:06,Ordinary Payment,S-AV7J-RQLE-2N7K-9PRUK,S-VGHY-5ZMP-FBTN-5QFSJ,4.0,1.0
4597559137722884368,240935,2016-06-15 09:14:06,Ordinary Payment,S-3TFP-XUBD-F9VH-3DHK3,S-VGHY-5ZMP-FBTN-5QFSJ,4.0,1.0
11738352655210786139,240934,2016-06-15 09:09:13,Ordinary Payment,S-Z4QF-W7AX-HHP4-AGA3E,S-VGHY-5ZMP-FBTN-5QFSJ,4.0,1.0
11947919336206246459,240934,2016-06-15 09:09:13,Ordinary Payment,S-A54T-C4SP-NMVZ-962ER,S-VGHY-5ZMP-FBTN-5QFSJ,4.0,1.0
17116507828866877841,240934,2016-06-15 09:09:13,Ordinary Payment,S-QNJG-ZVWY-3TSN-GH44W,S-VGHY-5ZMP-FBTN-5QFSJ,4.0,1.0
6087818854511503117,240934,2016-06-15 09:09:13,Ordinary Payment,S-6TR6-AYCQ-8WYA-FDMPL,S-VGHY-5ZMP-FBTN-5QFSJ,4.0,1.0
6672110944648586320,240934,2016-06-15 09:09:13,Ordinary Payment,S-Y2HN-W674-879G-7KU7W,S-VGHY-5ZMP-FBTN-5QFSJ,4.0,1.0
12150453737264521759,240933,2016-06-15 09:06:09,Ordinary Payment,S-5VAV-ZDE8-2VVL-BMR23,S-VGHY-5ZMP-FBTN-5QFSJ,4.0,1.0
3580208405803183856,240933,2016-06-15 09:06:09,Ordinary Payment,S-Y477-79FT-XBZS-7MLSD,S-VGHY-5ZMP-FBTN-5QFSJ,4.0,1.0
8510945643001502609,240932,2016-06-15 09:04:39,Ordinary Payment,S-T88D-35P9-8JER-HDXNU,S-VGHY-5ZMP-FBTN-5QFSJ,4.0,1.0
8799818617201436984,240917,2016-06-15 08:32:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VGHY-5ZMP-FBTN-5QFSJ,5.0,1.0
18325566098957034205,240666,2016-06-14 15:33:40,Reward Recipient Assignment,S-VGHY-5ZMP-FBTN-5QFSJ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
337413885993445012,240655,2016-06-14 14:54:24,Reward Recipient Assignment,S-VGHY-5ZMP-FBTN-5QFSJ,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
11337230619740932666,240642,2016-06-14 14:02:41,Ordinary Payment,S-5VAV-ZDE8-2VVL-BMR23,S-VGHY-5ZMP-FBTN-5QFSJ,2.0,1.0
10361665122757317697,240624,2016-06-14 12:58:10,Ordinary Payment,S-VGHY-5ZMP-FBTN-5QFSJ,S-5VAV-ZDE8-2VVL-BMR23,3.0,1.0
6740348490102827861,240571,2016-06-14 09:02:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VGHY-5ZMP-FBTN-5QFSJ,5.0,1.0
14012811938029801689,240208,2016-06-13 08:28:50,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VGHY-5ZMP-FBTN-5QFSJ,2.0,1.0
17675465413263835944,240186,2016-06-13 06:55:52,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VGHY-5ZMP-FBTN-5QFSJ,2.0,1.0
13275690254291951049,240165,2016-06-13 05:48:03,Ordinary Payment,S-VGHY-5ZMP-FBTN-5QFSJ,S-79PK-DGC2-M4XP-HUAVB,2.0,1.0
18263735779821338408,240164,2016-06-13 05:41:57,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VGHY-5ZMP-FBTN-5QFSJ,1.0,1.0
546394563969269569,240164,2016-06-13 05:41:57,Ordinary Payment,S-Y477-79FT-XBZS-7MLSD,S-VGHY-5ZMP-FBTN-5QFSJ,3.0,1.0
8550272873558326709,240164,2016-06-13 05:41:57,Ordinary Payment,S-T88D-35P9-8JER-HDXNU,S-VGHY-5ZMP-FBTN-5QFSJ,4.0,1.0
9610836633468898032,240154,2016-06-13 05:02:09,Ordinary Payment,S-VGHY-5ZMP-FBTN-5QFSJ,S-79PK-DGC2-M4XP-HUAVB,1.0,1.0
16023668077600815401,240149,2016-06-13 04:47:12,Account Update,S-VGHY-5ZMP-FBTN-5QFSJ,,0.0,1.0
10639686477618000670,240146,2016-06-13 04:39:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VGHY-5ZMP-FBTN-5QFSJ,5.0,1.0
