ID,Height,timestamp,Type,From,To,Amount,Fee
12950511629377164968,400171,2017-09-04 14:34:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57RA-EJX3-3PPR-H6EPL,124.70539737,1.0
4251277907203379860,399683,2017-09-03 05:38:44,Ordinary Payment,S-57RA-EJX3-3PPR-H6EPL,S-HK9D-P74Q-XDEJ-D6PGM,631.0,1.0
11723898183738303217,399669,2017-09-03 05:03:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57RA-EJX3-3PPR-H6EPL,133.86688625,1.0
10269225106647666530,399175,2017-09-01 20:02:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57RA-EJX3-3PPR-H6EPL,500.84884738,1.0
5202252890759303767,399171,2017-09-01 19:46:59,Ordinary Payment,S-57RA-EJX3-3PPR-H6EPL,S-HK9D-P74Q-XDEJ-D6PGM,639.0,1.0
16125915244771547687,398804,2017-08-31 19:02:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57RA-EJX3-3PPR-H6EPL,632.37735481,1.0
14408311998409405737,398580,2017-08-31 04:23:44,Ordinary Payment,S-57RA-EJX3-3PPR-H6EPL,S-HK9D-P74Q-XDEJ-D6PGM,911.0,1.0
7220342247231538513,398396,2017-08-30 15:30:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57RA-EJX3-3PPR-H6EPL,912.98160618,1.0
5025835545569322954,398319,2017-08-30 10:22:12,Ordinary Payment,S-57RA-EJX3-3PPR-H6EPL,S-HK9D-P74Q-XDEJ-D6PGM,661.0,1.0
13904010978368784166,398310,2017-08-30 09:50:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57RA-EJX3-3PPR-H6EPL,660.01695816,1.0
4427492257525073726,398299,2017-08-30 09:03:17,Ordinary Payment,S-57RA-EJX3-3PPR-H6EPL,S-HK9D-P74Q-XDEJ-D6PGM,651.0,1.0
17788119899698679096,398293,2017-08-30 08:45:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57RA-EJX3-3PPR-H6EPL,652.51962227,1.0
69493512801673474,398227,2017-08-30 04:12:02,Ordinary Payment,S-57RA-EJX3-3PPR-H6EPL,S-HK9D-P74Q-XDEJ-D6PGM,851.0,1.0
17110856919482597159,398123,2017-08-29 21:11:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57RA-EJX3-3PPR-H6EPL,289.18740693,1.0
4849990846844566375,397617,2017-08-28 10:49:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57RA-EJX3-3PPR-H6EPL,220.50500242,1.0
8930491773129691814,397116,2017-08-27 01:46:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57RA-EJX3-3PPR-H6EPL,128.36981331,1.0
6097504932100662439,396621,2017-08-25 16:07:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57RA-EJX3-3PPR-H6EPL,222.01274017,1.0
8803072740054915687,396449,2017-08-25 04:43:23,Ordinary Payment,S-57RA-EJX3-3PPR-H6EPL,S-HK9D-P74Q-XDEJ-D6PGM,966.0,1.0
4792365433038545254,396128,2017-08-24 07:05:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57RA-EJX3-3PPR-H6EPL,151.37553468,1.0
16061419010998556645,395632,2017-08-22 22:02:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57RA-EJX3-3PPR-H6EPL,172.61662092,1.0
14946707018113363177,395138,2017-08-21 12:46:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57RA-EJX3-3PPR-H6EPL,243.22553927,1.0
7587472738331368079,394643,2017-08-20 03:50:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57RA-EJX3-3PPR-H6EPL,399.00701355,1.0
8269202757391244988,394501,2017-08-19 18:05:48,Ordinary Payment,S-57RA-EJX3-3PPR-H6EPL,S-HK9D-P74Q-XDEJ-D6PGM,2101.0,1.0
14014653807363795869,394147,2017-08-18 18:27:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57RA-EJX3-3PPR-H6EPL,785.29240031,1.0
5911182962568101221,393957,2017-08-18 05:32:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57RA-EJX3-3PPR-H6EPL,790.67574956,1.0
12584010374570232534,393828,2017-08-17 20:40:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57RA-EJX3-3PPR-H6EPL,521.64368869,1.0
817443302546485891,393638,2017-08-17 08:15:51,Ordinary Payment,S-57RA-EJX3-3PPR-H6EPL,S-HK9D-P74Q-XDEJ-D6PGM,1131.0,1.0
1144119364808233374,393627,2017-08-17 07:19:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57RA-EJX3-3PPR-H6EPL,771.79287763,1.0
516768205959390188,393622,2017-08-17 06:59:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57RA-EJX3-3PPR-H6EPL,213.27206627,1.0
8949186012836792146,393120,2017-08-15 21:33:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57RA-EJX3-3PPR-H6EPL,143.53852442,1.0
657809804750077491,392841,2017-08-15 03:13:34,Ordinary Payment,S-57RA-EJX3-3PPR-H6EPL,S-HK9D-P74Q-XDEJ-D6PGM,351.0,1.0
8941707765621046542,392620,2017-08-14 12:05:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57RA-EJX3-3PPR-H6EPL,178.78049504,1.0
8082123927959879107,392619,2017-08-14 11:47:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57RA-EJX3-3PPR-H6EPL,178.78049504,1.0
5862148008387078613,392170,2017-08-13 05:37:56,Ordinary Payment,S-57RA-EJX3-3PPR-H6EPL,S-HK9D-P74Q-XDEJ-D6PGM,2491.0,1.0
6261895320116901151,392104,2017-08-13 01:15:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57RA-EJX3-3PPR-H6EPL,202.07101226,1.0
7096683445581558452,391841,2017-08-12 07:29:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-57RA-EJX3-3PPR-H6EPL,13.03742535,1.0
7333761684490980706,391765,2017-08-12 02:28:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-57RA-EJX3-3PPR-H6EPL,1239.14275308,1.0
5232322451962961062,391587,2017-08-11 14:22:11,Reward Recipient Assignment,S-57RA-EJX3-3PPR-H6EPL,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15087141550797165303,391468,2017-08-11 06:08:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-57RA-EJX3-3PPR-H6EPL,82.59775966,1.0
16513813639195012402,391113,2017-08-10 06:49:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57RA-EJX3-3PPR-H6EPL,0.20198988,1.0
7284892807301974231,391068,2017-08-10 03:37:07,Reward Recipient Assignment,S-57RA-EJX3-3PPR-H6EPL,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17958737777886551858,390611,2017-08-08 20:53:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57RA-EJX3-3PPR-H6EPL,35.42586467,1.0
12780462718709697336,390140,2017-08-07 13:30:44,Reward Recipient Assignment,S-57RA-EJX3-3PPR-H6EPL,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
8760616945723403708,390112,2017-08-07 11:32:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57RA-EJX3-3PPR-H6EPL,224.36028916,1.0
6880675360294762346,389616,2017-08-06 02:07:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57RA-EJX3-3PPR-H6EPL,502.55826046,1.0
14200510097807846666,389312,2017-08-05 06:00:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57RA-EJX3-3PPR-H6EPL,106.23965188,1.0
9810039480230083438,388947,2017-08-04 05:07:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57RA-EJX3-3PPR-H6EPL,92.86276123,1.0
12367024082511170331,388701,2017-08-03 12:38:26,Ordinary Payment,S-57RA-EJX3-3PPR-H6EPL,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
5082492211332711421,388593,2017-08-03 05:25:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57RA-EJX3-3PPR-H6EPL,93.80084932,1.0
322533716655821169,388238,2017-08-02 06:02:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57RA-EJX3-3PPR-H6EPL,166.66333644,1.0
5802790511885459674,387881,2017-08-01 05:49:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57RA-EJX3-3PPR-H6EPL,96.87482996,1.0
8828221603971341136,387527,2017-07-31 06:11:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57RA-EJX3-3PPR-H6EPL,190.33879793,1.0
303600281259878106,387222,2017-07-30 09:36:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-57RA-EJX3-3PPR-H6EPL,0.12317049,1.0
7061590865175831214,387167,2017-07-30 05:32:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57RA-EJX3-3PPR-H6EPL,129.42666701,1.0
6826578120126722641,386810,2017-07-29 05:52:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57RA-EJX3-3PPR-H6EPL,297.65029241,1.0
17541348592656575149,386493,2017-07-28 08:42:18,Ordinary Payment,S-57RA-EJX3-3PPR-H6EPL,S-HK9D-P74Q-XDEJ-D6PGM,401.0,1.0
8337439624699731253,386457,2017-07-28 06:27:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57RA-EJX3-3PPR-H6EPL,89.46042349,1.0
11123102012910940254,386233,2017-07-27 15:18:27,Ordinary Payment,S-EN86-J2BF-RPDD-BSGN8,S-57RA-EJX3-3PPR-H6EPL,4.0,1.0
3390832390827823880,386202,2017-07-27 13:10:31,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-57RA-EJX3-3PPR-H6EPL,92.60675177,1.0
13265100600910239565,386087,2017-07-27 05:31:05,Reward Recipient Assignment,S-57RA-EJX3-3PPR-H6EPL,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7315988309674245642,385825,2017-07-26 12:01:35,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-57RA-EJX3-3PPR-H6EPL,102.84579775,1.0
13985535213413073828,385641,2017-07-25 23:27:34,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-57RA-EJX3-3PPR-H6EPL,113.34930783,1.0
13198495712987056434,385507,2017-07-25 15:14:27,Ordinary Payment,S-57RA-EJX3-3PPR-H6EPL,S-EN86-J2BF-RPDD-BSGN8,3.0,1.0
6087626604394825400,385455,2017-07-25 11:31:21,Ordinary Payment,S-57RA-EJX3-3PPR-H6EPL,S-3UG5-354G-58RD-GDHL8,351.0,1.0
14108543872436653010,385432,2017-07-25 09:59:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-57RA-EJX3-3PPR-H6EPL,105.99700633,1.0
6412287831437418466,385153,2017-07-24 16:03:57,Reward Recipient Assignment,S-57RA-EJX3-3PPR-H6EPL,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
1139230960764683573,385093,2017-07-24 12:19:33,Reward Recipient Assignment,S-57RA-EJX3-3PPR-H6EPL,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
11377523134381163811,385088,2017-07-24 11:41:54,Reward Recipient Assignment,S-57RA-EJX3-3PPR-H6EPL,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
11271096485458107901,384561,2017-07-22 22:05:31,Reward Recipient Assignment,S-57RA-EJX3-3PPR-H6EPL,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
8516830113706118236,384226,2017-07-21 16:45:35,Reward Recipient Assignment,S-57RA-EJX3-3PPR-H6EPL,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
14400622154115658242,384153,2017-07-21 11:16:05,Reward Recipient Assignment,S-57RA-EJX3-3PPR-H6EPL,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
16009055984111128641,384090,2017-07-21 06:25:08,Reward Recipient Assignment,S-57RA-EJX3-3PPR-H6EPL,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
18045823287447830061,384074,2017-07-21 05:28:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-57RA-EJX3-3PPR-H6EPL,38.75648165,1.0
18034331682863086142,383536,2017-07-19 15:42:12,Reward Recipient Assignment,S-57RA-EJX3-3PPR-H6EPL,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
9541715809899567627,383529,2017-07-19 15:12:58,Reward Recipient Assignment,S-57RA-EJX3-3PPR-H6EPL,S-E925-FACX-C2X8-49772,0.0,1.0
18288438334045217928,383524,2017-07-19 14:58:54,Reward Recipient Assignment,S-57RA-EJX3-3PPR-H6EPL,S-E925-FACX-C2X8-49772,0.0,1.0
2571469611995144644,383519,2017-07-19 14:42:56,Reward Recipient Assignment,S-57RA-EJX3-3PPR-H6EPL,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
12369880777918529908,383510,2017-07-19 14:18:40,Reward Recipient Assignment,S-57RA-EJX3-3PPR-H6EPL,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
13832015994421471462,383498,2017-07-19 13:13:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-57RA-EJX3-3PPR-H6EPL,22.91452949,1.0
5474873530361091260,383435,2017-07-19 08:47:17,Reward Recipient Assignment,S-57RA-EJX3-3PPR-H6EPL,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9302376717142975664,383352,2017-07-19 03:23:21,Reward Recipient Assignment,S-57RA-EJX3-3PPR-H6EPL,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
15059787839887257121,383337,2017-07-19 02:23:57,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-57RA-EJX3-3PPR-H6EPL,7.1929063,1.0
11074482787757743358,383287,2017-07-18 23:02:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-57RA-EJX3-3PPR-H6EPL,20.09936092,1.0
7881372044694622,383167,2017-07-18 14:29:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-57RA-EJX3-3PPR-H6EPL,22.87738319,1.0
1028348184375858205,383034,2017-07-18 06:09:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-57RA-EJX3-3PPR-H6EPL,22.58263711,1.0
6591012521253777852,382974,2017-07-18 02:24:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-57RA-EJX3-3PPR-H6EPL,26.09202872,1.0
10117275426365649269,382896,2017-07-17 20:29:27,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-57RA-EJX3-3PPR-H6EPL,89.13380992,1.0
12808626292065078023,382896,2017-07-17 20:29:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-57RA-EJX3-3PPR-H6EPL,31.72016243,1.0
14079571310409417586,382827,2017-07-17 16:20:55,Reward Recipient Assignment,S-57RA-EJX3-3PPR-H6EPL,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
6798702353070169130,382822,2017-07-17 15:53:25,Reward Recipient Assignment,S-57RA-EJX3-3PPR-H6EPL,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
7043521505783320011,382817,2017-07-17 15:24:17,Reward Recipient Assignment,S-57RA-EJX3-3PPR-H6EPL,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
4432149787626727755,382806,2017-07-17 14:41:06,Reward Recipient Assignment,S-57RA-EJX3-3PPR-H6EPL,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
5683407360168178419,382676,2017-07-17 06:14:10,Ordinary Payment,S-MQ9G-D7KD-E9P5-88QY4,S-57RA-EJX3-3PPR-H6EPL,4.0,1.0
10336927395220922973,382425,2017-07-16 13:15:21,Ordinary Payment,S-7M4M-72Z4-FTSH-4M4K9,S-57RA-EJX3-3PPR-H6EPL,5.0,1.0
4083997986460688259,382388,2017-07-16 10:36:40,Ordinary Payment,S-57RA-EJX3-3PPR-H6EPL,S-HK9D-P74Q-XDEJ-D6PGM,1121.0,1.0
3553941127997685158,382374,2017-07-16 09:49:56,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-57RA-EJX3-3PPR-H6EPL,282.60201674,1.0
12678978337385246147,382187,2017-07-15 21:25:59,Ordinary Payment,S-5LKG-5MH6-F56U-26KPG,S-57RA-EJX3-3PPR-H6EPL,3.0,1.0
3042088230770144686,381976,2017-07-15 07:18:11,Reward Recipient Assignment,S-57RA-EJX3-3PPR-H6EPL,S-BN2A-VSRT-32D5-5953C,0.0,1.0
15371423797830738361,381970,2017-07-15 06:54:29,Reward Recipient Assignment,S-57RA-EJX3-3PPR-H6EPL,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
8475978166942050895,381969,2017-07-15 06:39:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57RA-EJX3-3PPR-H6EPL,19.3210256,1.0
13789839475282329919,381953,2017-07-15 05:26:44,Reward Recipient Assignment,S-57RA-EJX3-3PPR-H6EPL,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
11095021541855807905,381741,2017-07-14 15:40:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-57RA-EJX3-3PPR-H6EPL,31.26467544,1.0
13669186543923083066,381720,2017-07-14 13:58:45,Ordinary Payment,S-57RA-EJX3-3PPR-H6EPL,S-MQ9G-D7KD-E9P5-88QY4,3.0,1.0
8167396102178176816,381720,2017-07-14 13:58:45,Ordinary Payment,S-57RA-EJX3-3PPR-H6EPL,S-5LKG-5MH6-F56U-26KPG,3.0,1.0
11384287855878483007,381698,2017-07-14 12:16:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-57RA-EJX3-3PPR-H6EPL,51.22954657,1.0
12609694901538107106,381641,2017-07-14 08:49:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-57RA-EJX3-3PPR-H6EPL,29.2182643,1.0
13811289501608674672,381634,2017-07-14 08:17:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-57RA-EJX3-3PPR-H6EPL,46.14909179,1.0
12194406151258355209,381603,2017-07-14 06:17:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57RA-EJX3-3PPR-H6EPL,103.09485969,1.0
12562130034522925977,381581,2017-07-14 04:20:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-57RA-EJX3-3PPR-H6EPL,20.45547619,1.0
9371695547762328227,381507,2017-07-14 00:11:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-57RA-EJX3-3PPR-H6EPL,22.05194583,1.0
16727249117207296099,381431,2017-07-13 18:39:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-57RA-EJX3-3PPR-H6EPL,23.40364379,1.0
3889096048314512946,381404,2017-07-13 16:56:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-57RA-EJX3-3PPR-H6EPL,25.19557854,1.0
17067119921197670744,381402,2017-07-13 16:44:28,Ordinary Payment,S-57RA-EJX3-3PPR-H6EPL,S-7M4M-72Z4-FTSH-4M4K9,3.0,1.0
3791488009567586805,381362,2017-07-13 13:58:42,Reward Recipient Assignment,S-57RA-EJX3-3PPR-H6EPL,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
18433059829056872836,381244,2017-07-13 05:55:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57RA-EJX3-3PPR-H6EPL,68.17505952,1.0
7069802558994974572,381218,2017-07-13 04:11:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-57RA-EJX3-3PPR-H6EPL,2.81456574,1.0
15510264673204490433,381108,2017-07-12 20:58:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-57RA-EJX3-3PPR-H6EPL,18.91674656,1.0
11910106534333281643,380876,2017-07-12 05:05:43,Reward Recipient Assignment,S-57RA-EJX3-3PPR-H6EPL,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12121936100401978604,380831,2017-07-12 02:29:21,Reward Recipient Assignment,S-57RA-EJX3-3PPR-H6EPL,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10243255133680033628,380824,2017-07-12 02:00:55,Reward Recipient Assignment,S-57RA-EJX3-3PPR-H6EPL,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
5750841536912961580,380681,2017-07-11 16:01:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-57RA-EJX3-3PPR-H6EPL,113.05365556,1.0
7691857350975971610,380479,2017-07-11 02:33:30,Ordinary Payment,S-57RA-EJX3-3PPR-H6EPL,S-HK9D-P74Q-XDEJ-D6PGM,101.0,1.0
1219982737818375993,380286,2017-07-10 13:34:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-57RA-EJX3-3PPR-H6EPL,221.8044304,1.0
6449085198015334449,379742,2017-07-09 01:06:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-57RA-EJX3-3PPR-H6EPL,165.69858108,1.0
12815212767473900107,379447,2017-07-08 05:19:22,Ordinary Payment,S-57RA-EJX3-3PPR-H6EPL,S-Y878-J7S9-RD2G-A9EHG,1785.0,1.0
9704766128633396257,379365,2017-07-08 00:04:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-57RA-EJX3-3PPR-H6EPL,882.32316906,1.0
14668896422512228936,379342,2017-07-07 22:18:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-57RA-EJX3-3PPR-H6EPL,154.20274268,1.0
6134613873861864733,378906,2017-07-06 16:50:49,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-57RA-EJX3-3PPR-H6EPL,59.04406801,1.0
17355817170887964011,378500,2017-07-05 13:50:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-57RA-EJX3-3PPR-H6EPL,81.76956207,1.0
7334719865431442846,378066,2017-07-04 09:08:24,Reward Recipient Assignment,S-57RA-EJX3-3PPR-H6EPL,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
4302397202196747468,377356,2017-07-02 09:31:19,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-57RA-EJX3-3PPR-H6EPL,341.04,1.0
4679708112029821619,376685,2017-06-30 12:19:11,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-57RA-EJX3-3PPR-H6EPL,266.39,1.0
11472352764170053380,376589,2017-06-30 06:03:34,Ordinary Payment,S-57RA-EJX3-3PPR-H6EPL,S-Y878-J7S9-RD2G-A9EHG,601.0,1.0
13093641655221197922,375933,2017-06-28 10:12:29,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-57RA-EJX3-3PPR-H6EPL,378.97999999,1.0
2088081684196245807,375680,2017-06-27 16:45:42,Reward Recipient Assignment,S-57RA-EJX3-3PPR-H6EPL,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8870153127941752805,375377,2017-06-26 20:30:53,Reward Recipient Assignment,S-57RA-EJX3-3PPR-H6EPL,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
6050661377374165573,375370,2017-06-26 20:13:01,Reward Recipient Assignment,S-57RA-EJX3-3PPR-H6EPL,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
5661438338808691906,375120,2017-06-26 02:57:52,Reward Recipient Assignment,S-57RA-EJX3-3PPR-H6EPL,S-57RA-EJX3-3PPR-H6EPL,0.0,1.0
2053763041114643861,374994,2017-06-25 19:03:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-57RA-EJX3-3PPR-H6EPL,106.24,1.0
4107129782124364074,374618,2017-06-24 17:37:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-57RA-EJX3-3PPR-H6EPL,101.01,1.0
10806404518917352817,374199,2017-06-23 13:10:45,Ordinary Payment,S-57RA-EJX3-3PPR-H6EPL,S-Y878-J7S9-RD2G-A9EHG,6400.0,1.0
5745378902238149277,374131,2017-06-23 08:43:02,Reward Recipient Assignment,S-57RA-EJX3-3PPR-H6EPL,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
10746338855862841757,374125,2017-06-23 08:14:57,Reward Recipient Assignment,S-57RA-EJX3-3PPR-H6EPL,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
5731290157232240790,374114,2017-06-23 07:32:29,Reward Recipient Assignment,S-57RA-EJX3-3PPR-H6EPL,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
18030282426235275796,374107,2017-06-23 07:08:15,Reward Recipient Assignment,S-57RA-EJX3-3PPR-H6EPL,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
12369576317811128147,373941,2017-06-22 20:09:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-57RA-EJX3-3PPR-H6EPL,33.14588495,1.0
6278426980155709567,373916,2017-06-22 18:31:14,Reward Recipient Assignment,S-57RA-EJX3-3PPR-H6EPL,S-57RA-EJX3-3PPR-H6EPL,0.0,1.0
12457724549318385058,373909,2017-06-22 18:17:57,Reward Recipient Assignment,S-57RA-EJX3-3PPR-H6EPL,S-E925-FACX-C2X8-49772,0.0,1.0
8909889347674043371,373904,2017-06-22 17:53:38,Reward Recipient Assignment,S-57RA-EJX3-3PPR-H6EPL,S-E925-FACX-C2X8-49772,0.0,1.0
5030973467879228771,373721,2017-06-22 05:22:01,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-57RA-EJX3-3PPR-H6EPL,118.82,1.0
10858957781730275721,373685,2017-06-22 03:05:01,Reward Recipient Assignment,S-57RA-EJX3-3PPR-H6EPL,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
2087846276063423858,373561,2017-06-21 18:32:40,Reward Recipient Assignment,S-57RA-EJX3-3PPR-H6EPL,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
917083542395756584,373556,2017-06-21 18:15:51,Reward Recipient Assignment,S-57RA-EJX3-3PPR-H6EPL,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
17416369816396198687,373550,2017-06-21 17:57:55,Reward Recipient Assignment,S-57RA-EJX3-3PPR-H6EPL,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
6007042573012179387,373539,2017-06-21 17:17:26,Reward Recipient Assignment,S-57RA-EJX3-3PPR-H6EPL,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
13328937525692347028,373255,2017-06-20 21:53:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-57RA-EJX3-3PPR-H6EPL,100.94,1.0
11690635952827448589,373165,2017-06-20 16:03:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-57RA-EJX3-3PPR-H6EPL,102.12,1.0
767526642372893922,372927,2017-06-19 23:51:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-57RA-EJX3-3PPR-H6EPL,110.95,1.0
