ID,Height,timestamp,Type,From,To,Amount,Fee
3982731007677936920,389080,2017-08-04 13:52:00,Reward Recipient Assignment,S-73LL-GBXV-JLBD-3FHQC,S-NQCH-3GPK-6X9V-3GV5J,0.0,1.0
18434047778721727178,388732,2017-08-03 14:56:10,Reward Recipient Assignment,S-73LL-GBXV-JLBD-3FHQC,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
8032423654600252347,388720,2017-08-03 14:08:46,Reward Recipient Assignment,S-73LL-GBXV-JLBD-3FHQC,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
14720169758290904852,388712,2017-08-03 13:15:37,Reward Recipient Assignment,S-73LL-GBXV-JLBD-3FHQC,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
15609653647820689343,388683,2017-08-03 11:37:12,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-73LL-GBXV-JLBD-3FHQC,10.31999999,1.0
11054402576523922792,388609,2017-08-03 06:19:14,Ordinary Payment,S-Z2XH-KB6B-97SA-ECQVY,S-73LL-GBXV-JLBD-3FHQC,8.0,1.0
7883034804027904523,388363,2017-08-02 14:14:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-73LL-GBXV-JLBD-3FHQC,0.142485,1.0
11585078690064704787,388063,2017-08-01 17:53:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-73LL-GBXV-JLBD-3FHQC,11.12,1.0
6794128312865208344,387446,2017-07-31 00:26:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-73LL-GBXV-JLBD-3FHQC,12.82,1.0
17897536415997756849,387233,2017-07-30 10:21:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-73LL-GBXV-JLBD-3FHQC,0.03333421,1.0
5192704770396648687,386961,2017-07-29 16:02:55,Ordinary Payment,S-73LL-GBXV-JLBD-3FHQC,S-HK9D-P74Q-XDEJ-D6PGM,330.0,1.0
1941799336149321561,386947,2017-07-29 15:03:51,Ordinary Payment,S-73LL-GBXV-JLBD-3FHQC,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
2093966923832969875,386935,2017-07-29 14:32:13,Reward Recipient Assignment,S-73LL-GBXV-JLBD-3FHQC,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
11317491047760580894,386830,2017-07-29 06:57:54,Ordinary Payment,S-Y6S9-3NZ4-5XDS-FEPMZ,S-73LL-GBXV-JLBD-3FHQC,20.0,1.0
16309712793497579306,386829,2017-07-29 06:54:40,Ordinary Payment,S-Y6S9-3NZ4-5XDS-FEPMZ,S-73LL-GBXV-JLBD-3FHQC,20.0,1.0
13576818174346946592,386819,2017-07-29 06:25:17,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-73LL-GBXV-JLBD-3FHQC,100.0,2.0
392021162510790,386817,2017-07-29 06:20:48,Ordinary Payment,S-73LL-GBXV-JLBD-3FHQC,S-56M2-GRST-3MPU-6LD4Q,10.0,1.0
10987183153064495120,386813,2017-07-29 05:58:06,Ordinary Payment,S-73LL-GBXV-JLBD-3FHQC,S-Y6S9-3NZ4-5XDS-FEPMZ,10.0,1.0
2573351919365350225,386757,2017-07-29 02:04:15,Ordinary Payment,S-5SYT-BWCV-LXA9-D9TZF,S-73LL-GBXV-JLBD-3FHQC,10.0,1.0
7858349808883622728,386740,2017-07-29 01:02:29,Reward Recipient Assignment,S-73LL-GBXV-JLBD-3FHQC,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15022410100702478354,386599,2017-07-28 15:29:20,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-73LL-GBXV-JLBD-3FHQC,20.0,2.0
3177947361293167171,386176,2017-07-27 11:28:45,Ordinary Payment,S-73LL-GBXV-JLBD-3FHQC,S-5SYT-BWCV-LXA9-D9TZF,5.0,1.0
9445223747626225847,385880,2017-07-26 15:23:28,Ordinary Payment,S-73LL-GBXV-JLBD-3FHQC,S-LZXP-PXQP-RZSN-6E27H,10.0,1.0
16244991324771747538,385615,2017-07-25 22:01:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-73LL-GBXV-JLBD-3FHQC,0.00854394,1.0
13741572917858717513,385409,2017-07-25 08:36:27,Reward Recipient Assignment,S-73LL-GBXV-JLBD-3FHQC,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
11976983547011265545,384561,2017-07-22 22:05:31,Reward Recipient Assignment,S-73LL-GBXV-JLBD-3FHQC,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
15034981375746380662,384131,2017-07-21 08:48:09,Reward Recipient Assignment,S-73LL-GBXV-JLBD-3FHQC,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10177271428990248237,384108,2017-07-21 07:55:52,Ordinary Payment,S-Z2XH-KB6B-97SA-ECQVY,S-73LL-GBXV-JLBD-3FHQC,3.0,1.0
11045257450294126380,384102,2017-07-21 07:31:48,Ordinary Payment,S-73LL-GBXV-JLBD-3FHQC,S-SKPE-TGNN-QK3M-EPPQF,10.0,1.0
7502840761763695298,384101,2017-07-21 07:23:23,Ordinary Payment,S-73LL-GBXV-JLBD-3FHQC,S-Z2XH-KB6B-97SA-ECQVY,10.0,1.0
10567243298729840991,383540,2017-07-19 16:05:57,Reward Recipient Assignment,S-73LL-GBXV-JLBD-3FHQC,S-E925-FACX-C2X8-49772,0.0,1.0
7897771891027312076,383536,2017-07-19 15:42:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-73LL-GBXV-JLBD-3FHQC,337.57072266,1.0
10377844336065517936,383530,2017-07-19 15:19:27,Account Update,S-73LL-GBXV-JLBD-3FHQC,,0.0,1.0
6266494691478835131,383523,2017-07-19 14:56:38,Reward Recipient Assignment,S-73LL-GBXV-JLBD-3FHQC,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
17823040993463177137,383517,2017-07-19 14:34:22,Ordinary Payment,S-73LL-GBXV-JLBD-3FHQC,S-2ZDM-JUN8-AF6W-279G8,1.0,1.0
361616287326423123,383381,2017-07-19 05:28:08,Ordinary Payment,S-2ZDM-JUN8-AF6W-279G8,S-73LL-GBXV-JLBD-3FHQC,4.0,1.0
