ID,Height,timestamp,Type,From,To,Amount,Fee
8571366694860062299,11700,2014-09-13 05:44:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6MWK-FS7D-CUHR-3JMDX,34.18294031,1.0
3192931694912229692,11684,2014-09-13 03:56:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6MWK-FS7D-CUHR-3JMDX,309.70289201,1.0
13305027756649896373,11600,2014-09-12 22:45:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6MWK-FS7D-CUHR-3JMDX,184.42388989,1.0
9985416601340337948,11500,2014-09-12 16:21:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6MWK-FS7D-CUHR-3JMDX,178.61392531,1.0
1594677740327388879,11456,2014-09-12 13:09:34,Bid Order Placement,S-6MWK-FS7D-CUHR-3JMDX,,0.0,1.0
16713350509519956770,11400,2014-09-12 09:20:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6MWK-FS7D-CUHR-3JMDX,131.23387648,1.0
13976989671452821130,11376,2014-09-12 07:58:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6MWK-FS7D-CUHR-3JMDX,253.57267836,1.0
2974187665857478723,11300,2014-09-12 02:49:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6MWK-FS7D-CUHR-3JMDX,45.51457292,1.0
2301193806272993790,11275,2014-09-12 01:00:33,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6MWK-FS7D-CUHR-3JMDX,284.65122502,1.0
1743815414331039955,11201,2014-09-11 19:58:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6MWK-FS7D-CUHR-3JMDX,54.25403334,1.0
94110767112417626,11197,2014-09-11 19:44:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6MWK-FS7D-CUHR-3JMDX,261.52199326,1.0
7468408744007840412,11100,2014-09-11 13:20:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6MWK-FS7D-CUHR-3JMDX,224.57584032,1.0
16859870557686838402,11036,2014-09-11 08:54:48,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-6MWK-FS7D-CUHR-3JMDX,12.81305637,1.0
16500738493297870631,11000,2014-09-11 06:27:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6MWK-FS7D-CUHR-3JMDX,175.1133116,1.0
8287598793007721335,11000,2014-09-11 06:27:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6MWK-FS7D-CUHR-3JMDX,141.13628276,1.0
14592789375352086156,10923,2014-09-11 01:21:36,Reward Recipient Assignment,S-6MWK-FS7D-CUHR-3JMDX,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
9848015506334593963,10800,2014-09-10 17:16:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6MWK-FS7D-CUHR-3JMDX,165.13699114,1.0
1607411413833731376,10700,2014-09-10 10:29:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6MWK-FS7D-CUHR-3JMDX,240.97081865,1.0
8690021826101649434,10646,2014-09-10 06:48:39,Ordinary Payment,S-UA5Z-FE3D-MW79-CVTAN,S-6MWK-FS7D-CUHR-3JMDX,46.34299516,1.0
948227373929855886,10567,2014-09-10 01:39:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6MWK-FS7D-CUHR-3JMDX,294.46626881,1.0
2610285837799007076,10505,2014-09-09 21:32:42,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-6MWK-FS7D-CUHR-3JMDX,2.0,1.0
15664591427272930518,10469,2014-09-09 19:01:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6MWK-FS7D-CUHR-3JMDX,286.7505107,1.0
7660252001297296877,10427,2014-09-09 16:13:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6MWK-FS7D-CUHR-3JMDX,304.82172043,1.0
3195024340059310801,10417,2014-09-09 15:53:43,Ordinary Payment,S-U4FL-WAZK-4XAY-GCEQV,S-6MWK-FS7D-CUHR-3JMDX,29.625,1.0
16717303899338344488,10298,2014-09-09 07:32:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6MWK-FS7D-CUHR-3JMDX,254.46887346,1.0
3985227906082850725,10289,2014-09-09 07:13:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6MWK-FS7D-CUHR-3JMDX,425.3,1.0
8599489241391884328,10262,2014-09-09 05:05:41,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-6MWK-FS7D-CUHR-3JMDX,11.14374225,1.0
10599272169769544993,10231,2014-09-09 03:10:19,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-6MWK-FS7D-CUHR-3JMDX,15.98440207,1.0
12554734443499624519,10202,2014-09-09 01:22:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6MWK-FS7D-CUHR-3JMDX,254.61024652,1.0
11114854673027966084,10121,2014-09-08 19:57:40,Ordinary Payment,S-Y5AJ-7JH3-QH8M-47VPJ,S-6MWK-FS7D-CUHR-3JMDX,54.68181818,1.0
13402717158139608575,10112,2014-09-08 19:19:28,Ordinary Payment,S-UKHZ-6E5T-PLEV-5JNNR,S-6MWK-FS7D-CUHR-3JMDX,49.3856041,1.0
9889104068818783935,10091,2014-09-08 17:44:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6MWK-FS7D-CUHR-3JMDX,275.30720016,1.0
8245361537594176120,10022,2014-09-08 12:54:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6MWK-FS7D-CUHR-3JMDX,251.00125943,1.0
1813820147149357082,10002,2014-09-08 11:52:02,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-6MWK-FS7D-CUHR-3JMDX,32.67697594,1.0
12072866431830574186,9973,2014-09-08 10:02:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6MWK-FS7D-CUHR-3JMDX,250.04792022,1.0
1519279063362121,9850,2014-09-08 01:43:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6MWK-FS7D-CUHR-3JMDX,254.97086395,1.0
2322646111996418507,9759,2014-09-07 19:51:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6MWK-FS7D-CUHR-3JMDX,254.10102137,1.0
18412790749635275984,9737,2014-09-07 17:58:55,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-6MWK-FS7D-CUHR-3JMDX,18.56087824,1.0
16583499241978155754,9720,2014-09-07 17:12:44,Ordinary Payment,S-K3NT-ELRD-PADX-54G67,S-6MWK-FS7D-CUHR-3JMDX,64.77181208,1.0
17843908564211885093,9706,2014-09-07 16:08:28,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-6MWK-FS7D-CUHR-3JMDX,13.67065868,1.0
15926659709468978410,9668,2014-09-07 13:11:16,Ordinary Payment,S-GGJE-7RFR-SS59-D8ZV6,S-6MWK-FS7D-CUHR-3JMDX,31.77591973,1.0
9549339208630415670,9667,2014-09-07 13:09:27,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-6MWK-FS7D-CUHR-3JMDX,2.0,1.0
10140054901396253513,9667,2014-09-07 13:09:27,Ordinary Payment,S-6MWK-FS7D-CUHR-3JMDX,S-9PHT-9X8N-JF3C-5S6U2,2000.0,2.0
14592818429563746286,9659,2014-09-07 12:31:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6MWK-FS7D-CUHR-3JMDX,294.4257539,1.0
2525920276266763542,9635,2014-09-07 11:26:26,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-6MWK-FS7D-CUHR-3JMDX,55.0,1.0
631430389419068404,9572,2014-09-07 06:58:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6MWK-FS7D-CUHR-3JMDX,252.84655378,1.0
7727961229746681975,9530,2014-09-07 04:10:21,Ordinary Payment,S-Z3QZ-AGTX-L9VS-HXMX9,S-6MWK-FS7D-CUHR-3JMDX,21.95081967,1.0
8639378164892837362,9488,2014-09-07 01:45:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6MWK-FS7D-CUHR-3JMDX,499.04255329,1.0
8820154001615472906,9488,2014-09-07 01:45:38,Ordinary Payment,S-APFC-2JWY-JQ3F-ARTAF,S-6MWK-FS7D-CUHR-3JMDX,15.360601,1.0
10075716411623051242,9477,2014-09-07 00:43:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6MWK-FS7D-CUHR-3JMDX,426.86626642,1.0
4212059739427394354,9457,2014-09-06 23:16:09,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-6MWK-FS7D-CUHR-3JMDX,25.48648648,1.0
6581038922855508189,9439,2014-09-06 22:05:07,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-6MWK-FS7D-CUHR-3JMDX,18.21568627,1.0
15870386251049505984,9385,2014-09-06 18:23:22,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-6MWK-FS7D-CUHR-3JMDX,42.75,1.0
12741241293681098943,9331,2014-09-06 15:04:18,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-6MWK-FS7D-CUHR-3JMDX,23.93638676,1.0
2680012134576572623,9331,2014-09-06 15:04:18,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-6MWK-FS7D-CUHR-3JMDX,2.0,1.0
12252389294420766721,9297,2014-09-06 12:32:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6MWK-FS7D-CUHR-3JMDX,259.82760907,1.0
17607012548690914437,9237,2014-09-06 08:37:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6MWK-FS7D-CUHR-3JMDX,270.50762906,1.0
17824095290029883873,9161,2014-09-06 03:32:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6MWK-FS7D-CUHR-3JMDX,320.43407632,1.0
11695834798749103342,9123,2014-09-06 01:17:45,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-6MWK-FS7D-CUHR-3JMDX,21.02247191,1.0
10152468023038348961,9095,2014-09-05 22:47:31,Ordinary Payment,S-GGJE-7RFR-SS59-D8ZV6,S-6MWK-FS7D-CUHR-3JMDX,24.78947368,1.0
1483984499539834014,9082,2014-09-05 22:04:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6MWK-FS7D-CUHR-3JMDX,286.54580471,1.0
6538089693357518876,9019,2014-09-05 18:00:21,Ordinary Payment,S-R6BA-DLDG-7VSD-4XAXE,S-6MWK-FS7D-CUHR-3JMDX,10.62514827,1.0
3767472566056263064,8981,2014-09-05 15:34:38,Reward Recipient Assignment,S-6MWK-FS7D-CUHR-3JMDX,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
6761698857453862110,8915,2014-09-05 11:05:16,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-6MWK-FS7D-CUHR-3JMDX,31.34323432,1.0
169000110230819732,8879,2014-09-05 08:28:01,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-6MWK-FS7D-CUHR-3JMDX,7.86877828,1.0
981595110120511101,8827,2014-09-05 05:18:40,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-6MWK-FS7D-CUHR-3JMDX,93.23076923,1.0
8789677031017257357,8785,2014-09-05 02:26:55,Ordinary Payment,S-TR63-E56X-QCLA-25PWM,S-6MWK-FS7D-CUHR-3JMDX,49.25641025,1.0
3047292468036241532,8779,2014-09-05 01:57:50,Ordinary Payment,S-V8SX-C86S-SFT5-9486X,S-6MWK-FS7D-CUHR-3JMDX,23.07862407,1.0
11083102706235393158,8774,2014-09-05 01:35:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6MWK-FS7D-CUHR-3JMDX,503.7,1.0
3710466144303149840,8747,2014-09-04 23:58:05,Ordinary Payment,S-W9RX-QALS-JWJP-6F655,S-6MWK-FS7D-CUHR-3JMDX,153.33070866,1.0
11172505757308963714,8744,2014-09-04 23:48:40,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-6MWK-FS7D-CUHR-3JMDX,95.07843137,1.0
8780794694754767891,8728,2014-09-04 22:53:49,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-6MWK-FS7D-CUHR-3JMDX,45.66666666,1.0
5149582805969024585,8716,2014-09-04 21:38:24,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-6MWK-FS7D-CUHR-3JMDX,22.96088019,1.0
9201710220511276220,8701,2014-09-04 20:42:16,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-6MWK-FS7D-CUHR-3JMDX,51.12765957,1.0
15946254406125176043,8599,2014-09-04 13:40:03,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-6MWK-FS7D-CUHR-3JMDX,65.66666666,1.0
15469941355126238942,8538,2014-09-04 09:43:49,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-6MWK-FS7D-CUHR-3JMDX,165.10169489,1.0
10787472216115546159,8533,2014-09-04 09:32:17,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-6MWK-FS7D-CUHR-3JMDX,36.54789272,1.0
4245323688873125250,8523,2014-09-04 08:52:39,Ordinary Payment,S-6NUB-25TD-Q2FK-CLPYB,S-6MWK-FS7D-CUHR-3JMDX,40.17647058,1.0
12478229061605014161,8510,2014-09-04 08:13:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6MWK-FS7D-CUHR-3JMDX,508.6,1.0
11511062658097379460,8437,2014-09-04 03:12:37,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-6MWK-FS7D-CUHR-3JMDX,19.1853759,1.0
18198237803909929131,8412,2014-09-04 01:26:44,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-6MWK-FS7D-CUHR-3JMDX,18.9592668,1.0
187417263875324040,8284,2014-09-03 16:42:59,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-6MWK-FS7D-CUHR-3JMDX,27.4057971,1.0
12515322249065109314,8276,2014-09-03 16:10:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6MWK-FS7D-CUHR-3JMDX,503.7,1.0
2138807650499504945,8233,2014-09-03 13:21:46,Ordinary Payment,S-3T2Q-5NEA-FRKP-B98SZ,S-6MWK-FS7D-CUHR-3JMDX,37.88888888,1.0
4372379721271699884,8203,2014-09-03 11:25:58,Ordinary Payment,S-DJ6G-BYPA-KNR2-2KKYJ,S-6MWK-FS7D-CUHR-3JMDX,260.33333332,1.0
5223113085071008698,8201,2014-09-03 11:20:50,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-6MWK-FS7D-CUHR-3JMDX,34.89743589,1.0
2867623784944638689,8195,2014-09-03 10:56:03,Ordinary Payment,S-4XYU-TWF3-RYLG-CS83L,S-6MWK-FS7D-CUHR-3JMDX,39.49586776,1.0
16807378984299194577,8170,2014-09-03 09:11:17,Ordinary Payment,S-H2KD-4KAX-WEEK-6QC8A,S-6MWK-FS7D-CUHR-3JMDX,29.96366508,1.0
17626472583339621753,8150,2014-09-03 08:16:15,Ordinary Payment,S-GGJE-7RFR-SS59-D8ZV6,S-6MWK-FS7D-CUHR-3JMDX,104.37634408,1.0
13376818594957549744,8148,2014-09-03 08:02:57,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-6MWK-FS7D-CUHR-3JMDX,102.15789473,1.0
11900064374289823229,8146,2014-09-03 07:48:35,Ordinary Payment,S-4KDF-REEX-VT58-7N5PR,S-6MWK-FS7D-CUHR-3JMDX,33.62897526,1.0
8633386504305142961,8130,2014-09-03 06:44:39,Ordinary Payment,S-J9GC-T89E-ZWU6-8GHMP,S-6MWK-FS7D-CUHR-3JMDX,33.75177304,1.0
993761541726843449,8123,2014-09-03 06:21:56,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-6MWK-FS7D-CUHR-3JMDX,89.32258064,1.0
6777759131901398547,8111,2014-09-03 05:17:25,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-6MWK-FS7D-CUHR-3JMDX,19.80679405,1.0
3071782003032605120,8086,2014-09-03 04:00:27,Ordinary Payment,S-GUB6-7PPD-KWFV-DPGZU,S-6MWK-FS7D-CUHR-3JMDX,28.34131736,1.0
5904756511804864406,8078,2014-09-03 03:12:10,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-6MWK-FS7D-CUHR-3JMDX,93.68599032,1.0
9474702715933026077,8000,2014-09-02 22:03:32,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-6MWK-FS7D-CUHR-3JMDX,35.16236162,1.0
15638448844633730384,7983,2014-09-02 20:54:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6MWK-FS7D-CUHR-3JMDX,508.6,1.0
7333159491782620277,7983,2014-09-02 20:54:00,Ordinary Payment,S-JBTH-84Q9-9RUK-5JAZV,S-6MWK-FS7D-CUHR-3JMDX,28.96941896,1.0
11214293336265475058,7898,2014-09-02 15:23:31,Ordinary Payment,S-8KVW-SMGT-B8KU-4MFLX,S-6MWK-FS7D-CUHR-3JMDX,12.17204301,1.0
16908047335243350172,7873,2014-09-02 13:23:52,Ordinary Payment,S-RKCX-HYDA-V8ZJ-FRUYM,S-6MWK-FS7D-CUHR-3JMDX,49.25641025,1.0
4050082878123508287,7849,2014-09-02 11:58:12,Ordinary Payment,S-8KVW-SMGT-B8KU-4MFLX,S-6MWK-FS7D-CUHR-3JMDX,99.0,1.0
12770293109286250424,7798,2014-09-02 08:30:44,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-6MWK-FS7D-CUHR-3JMDX,129.66666666,1.0
5971624259323893625,7777,2014-09-02 07:31:58,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-6MWK-FS7D-CUHR-3JMDX,24.3229974,1.0
8939093761451912860,7718,2014-09-02 03:23:34,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-6MWK-FS7D-CUHR-3JMDX,73.24242424,1.0
14456698759436260401,7709,2014-09-02 02:49:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6MWK-FS7D-CUHR-3JMDX,513.5,1.0
1388694200888328204,7694,2014-09-02 01:35:24,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-6MWK-FS7D-CUHR-3JMDX,22.22274881,1.0
15769326698655744123,7683,2014-09-02 00:53:11,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-6MWK-FS7D-CUHR-3JMDX,41.60869565,1.0
12570469681811965395,7670,2014-09-02 00:08:48,Ordinary Payment,S-2UBE-GNLA-34V8-F6KVZ,S-6MWK-FS7D-CUHR-3JMDX,92.7799043,1.0
9764382909015115425,7642,2014-09-01 21:50:07,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-6MWK-FS7D-CUHR-3JMDX,15.52613827,1.0
7427774255271986172,7600,2014-09-01 19:33:04,Ordinary Payment,S-2UBE-GNLA-34V8-F6KVZ,S-6MWK-FS7D-CUHR-3JMDX,40.52542372,1.0
16327580417241174754,7586,2014-09-01 18:15:58,Ordinary Payment,S-V8SX-C86S-SFT5-9486X,S-6MWK-FS7D-CUHR-3JMDX,35.43122676,1.0
10708793482053248059,7505,2014-09-01 13:09:37,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-6MWK-FS7D-CUHR-3JMDX,31.02614379,1.0
14128909421938789961,7486,2014-09-01 11:52:03,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-6MWK-FS7D-CUHR-3JMDX,193.05940594,1.0
1223237204404721186,7438,2014-09-01 08:24:04,Ordinary Payment,S-3T2Q-5NEA-FRKP-B98SZ,S-6MWK-FS7D-CUHR-3JMDX,26.6056338,1.0
4583415869529511853,7420,2014-09-01 07:18:43,Reward Recipient Assignment,S-6MWK-FS7D-CUHR-3JMDX,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
2024390367647232020,7403,2014-09-01 05:54:40,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-6MWK-FS7D-CUHR-3JMDX,28.78723404,1.0
1285689726963679650,7349,2014-09-01 02:54:32,Ordinary Payment,S-AU3G-TNGF-YTFW-FJKQG,S-6MWK-FS7D-CUHR-3JMDX,94.60975608,1.0
8751585840305990713,7288,2014-08-31 22:40:56,Ordinary Payment,S-U6UV-BM6E-9DTS-3M7JR,S-6MWK-FS7D-CUHR-3JMDX,31.45033112,1.0
15541552464751824401,7278,2014-08-31 21:31:44,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-6MWK-FS7D-CUHR-3JMDX,33.14634146,1.0
1333139597108448439,7266,2014-08-31 20:50:53,Ordinary Payment,S-K3NT-ELRD-PADX-54G67,S-6MWK-FS7D-CUHR-3JMDX,37.73517786,1.0
17965252309967434313,7234,2014-08-31 19:00:50,Ordinary Payment,S-GUB6-7PPD-KWFV-DPGZU,S-6MWK-FS7D-CUHR-3JMDX,40.70212765,1.0
8585575684456601477,7227,2014-08-31 18:26:36,Ordinary Payment,S-WG3M-8S82-VEQW-BQCAF,S-6MWK-FS7D-CUHR-3JMDX,38.35742971,1.0
11191892136242921530,7207,2014-08-31 17:10:28,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-6MWK-FS7D-CUHR-3JMDX,22.44497607,1.0
9500506627439417375,7169,2014-08-31 14:34:29,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-6MWK-FS7D-CUHR-3JMDX,101.08333333,1.0
7272575708333131803,7167,2014-08-31 14:24:58,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-6MWK-FS7D-CUHR-3JMDX,30.21019108,1.0
16846279787299257541,7131,2014-08-31 11:57:03,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-6MWK-FS7D-CUHR-3JMDX,26.37430167,1.0
17061696880668382603,7087,2014-08-31 09:03:06,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-6MWK-FS7D-CUHR-3JMDX,28.42942942,1.0
16459833272609041511,7080,2014-08-31 08:35:02,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-6MWK-FS7D-CUHR-3JMDX,63.05228758,1.0
1414278613743981285,7046,2014-08-31 06:31:33,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-6MWK-FS7D-CUHR-3JMDX,42.36283185,1.0
14077718836194205847,6988,2014-08-31 02:36:43,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-6MWK-FS7D-CUHR-3JMDX,32.22033898,1.0
10949411757644032648,6906,2014-08-30 20:51:11,Ordinary Payment,S-U4FL-WAZK-4XAY-GCEQV,S-6MWK-FS7D-CUHR-3JMDX,49.25641025,1.0
14495525772346938758,6894,2014-08-30 19:46:13,Ordinary Payment,S-APFC-2JWY-JQ3F-ARTAF,S-6MWK-FS7D-CUHR-3JMDX,80.66666666,1.0
1875328635401697081,6886,2014-08-30 19:25:32,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-6MWK-FS7D-CUHR-3JMDX,12.29715061,1.0
16341660417061634648,6834,2014-08-30 15:54:15,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-6MWK-FS7D-CUHR-3JMDX,25.27345844,1.0
5883471568017075015,6747,2014-08-30 10:32:24,Ordinary Payment,S-AYQQ-PN9V-SCB8-68J4W,S-6MWK-FS7D-CUHR-3JMDX,36.6199616,1.0
233661156761095425,6727,2014-08-30 08:39:03,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-6MWK-FS7D-CUHR-3JMDX,212.04347826,1.0
17057694206893329831,6724,2014-08-30 08:23:44,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-6MWK-FS7D-CUHR-3JMDX,310.11111108,1.0
526006966871833386,6680,2014-08-30 05:44:24,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-6MWK-FS7D-CUHR-3JMDX,23.43890274,1.0
13342907061749254587,6670,2014-08-30 05:02:54,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-6MWK-FS7D-CUHR-3JMDX,29.15384615,1.0
15743880924901598455,6656,2014-08-30 03:45:32,Ordinary Payment,S-9ZPN-NLUA-F4XJ-CK76H,S-6MWK-FS7D-CUHR-3JMDX,32.56164383,1.0
5267389629750404432,6645,2014-08-30 03:25:00,Ordinary Payment,S-JBTH-84Q9-9RUK-5JAZV,S-6MWK-FS7D-CUHR-3JMDX,35.56716417,1.0
18361664026194498236,6640,2014-08-30 03:07:06,Ordinary Payment,S-ASZB-NUQE-XSWC-7R6VD,S-6MWK-FS7D-CUHR-3JMDX,52.26086956,1.0
413122773203267348,6627,2014-08-30 02:17:06,Ordinary Payment,S-3X2J-G64D-SSWG-G63U2,S-6MWK-FS7D-CUHR-3JMDX,18.9592668,1.0
15130221966107668456,6612,2014-08-30 01:06:07,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-6MWK-FS7D-CUHR-3JMDX,19.54507337,1.0
5967758879553872524,6571,2014-08-29 22:38:41,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-6MWK-FS7D-CUHR-3JMDX,15.03927986,1.0
12383054296506365583,6558,2014-08-29 21:39:18,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-6MWK-FS7D-CUHR-3JMDX,16.78584392,1.0
12431641731902949405,6536,2014-08-29 19:43:50,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-6MWK-FS7D-CUHR-3JMDX,325.66666666,1.0
5618310184484791743,6516,2014-08-29 18:42:58,Ordinary Payment,S-6D8E-ZDAZ-BP8N-5QCAP,S-6MWK-FS7D-CUHR-3JMDX,19.71881606,1.0
10257038585884872600,6403,2014-08-29 11:07:59,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-6MWK-FS7D-CUHR-3JMDX,44.79439252,1.0
4561414596286956258,6390,2014-08-29 10:18:57,Ordinary Payment,S-25JM-465E-632K-5T9FZ,S-6MWK-FS7D-CUHR-3JMDX,38.0438247,1.0
9272744283435503013,6373,2014-08-29 09:17:57,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-6MWK-FS7D-CUHR-3JMDX,19.89552238,1.0
9793359967492616489,6304,2014-08-29 04:46:52,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-6MWK-FS7D-CUHR-3JMDX,36.69230769,1.0
4101341696835813143,6291,2014-08-29 04:00:07,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-6MWK-FS7D-CUHR-3JMDX,59.86956521,1.0
14270362098793696786,6273,2014-08-29 02:16:49,Ordinary Payment,S-8VW3-DH37-RTUE-DGN5R,S-6MWK-FS7D-CUHR-3JMDX,76.77777777,1.0
10741652778253351251,6203,2014-08-28 21:49:22,Ordinary Payment,S-25JM-465E-632K-5T9FZ,S-6MWK-FS7D-CUHR-3JMDX,12.96011396,1.0
11312515029556070380,6169,2014-08-28 19:08:27,Ordinary Payment,S-8L58-DACD-X6LR-A9DN2,S-6MWK-FS7D-CUHR-3JMDX,9.34846884,1.0
8066388474411215446,6142,2014-08-28 17:52:41,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-6MWK-FS7D-CUHR-3JMDX,21.84382284,1.0
