ID,Height,timestamp,Type,From,To,Amount,Fee
5632620504492462797,450579,2018-01-23 14:20:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JPWC-3BR9-C4X7-53UAD,24.93598344,1.0
7226971193070781573,450507,2018-01-23 09:28:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JPWC-3BR9-C4X7-53UAD,20.53268036,1.0
2100952000000582829,450456,2018-01-23 05:57:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JPWC-3BR9-C4X7-53UAD,20.50020405,1.0
7107264259761420640,450346,2018-01-22 22:29:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JPWC-3BR9-C4X7-53UAD,24.47776614,1.0
9433871648477961887,450286,2018-01-22 18:47:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JPWC-3BR9-C4X7-53UAD,50.98626399,1.0
2414482361157279235,450236,2018-01-22 15:03:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JPWC-3BR9-C4X7-53UAD,28.12841609,1.0
3171541831328057989,450143,2018-01-22 09:36:31,Reward Recipient Assignment,S-JPWC-3BR9-C4X7-53UAD,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9512126585605477025,449976,2018-01-21 21:27:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JPWC-3BR9-C4X7-53UAD,53.43,1.0
8419484582086790342,449201,2018-01-19 17:50:38,Reward Recipient Assignment,S-JPWC-3BR9-C4X7-53UAD,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
18367493152541917384,449082,2018-01-19 09:36:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JPWC-3BR9-C4X7-53UAD,34.17296319,1.0
18363239390972289013,448957,2018-01-19 01:39:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JPWC-3BR9-C4X7-53UAD,20.79989424,1.0
1883631123498974376,448784,2018-01-18 13:57:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JPWC-3BR9-C4X7-53UAD,20.35479203,1.0
3883692446434045051,448458,2018-01-17 15:31:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JPWC-3BR9-C4X7-53UAD,25.34444004,1.0
11987527194562360035,448072,2018-01-16 14:18:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JPWC-3BR9-C4X7-53UAD,21.31303279,1.0
10503063146126576733,447424,2018-01-14 18:53:29,Account Update,S-JPWC-3BR9-C4X7-53UAD,,0.0,1.0
3373706682037316860,447414,2018-01-14 18:18:55,Reward Recipient Assignment,S-JPWC-3BR9-C4X7-53UAD,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
3951051946142266825,447412,2018-01-14 18:12:59,Ordinary Payment,S-E663-JK9X-M3QG-3DXWM,S-JPWC-3BR9-C4X7-53UAD,10.0,1.0
5404119426424654473,446442,2018-01-12 01:04:51,Account Update,S-JPWC-3BR9-C4X7-53UAD,,0.0,1.0
11603338557584973570,446420,2018-01-11 23:27:17,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-JPWC-3BR9-C4X7-53UAD,1.0,1.0
