ID,Height,timestamp,Type,From,To,Amount,Fee
5836076812904555477,1274961,2024-05-08 22:18:03,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,100.99,0.01
8370078807251359899,1274602,2024-05-07 22:20:54,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
3525699888114463100,1274542,2024-05-07 18:18:08,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
16616532788011238529,1274511,2024-05-07 16:17:56,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
12567431321233942578,1274481,2024-05-07 14:21:47,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
17771420566729099230,1274466,2024-05-07 13:18:08,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
4337975378240374557,1274361,2024-05-07 06:21:11,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
7066373831102049090,1274345,2024-05-07 05:18:09,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,299.99,0.01
15022858243366187688,1274287,2024-05-07 01:17:58,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
11588510036926996475,1274273,2024-05-07 00:20:35,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
8000698945104063201,1274198,2024-05-06 19:18:28,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
13484062759607850458,1274183,2024-05-06 18:19:39,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
14331343992147553221,1274150,2024-05-06 16:19:11,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
8736641646584004495,1274094,2024-05-06 12:20:10,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
9642414191751557856,1274034,2024-05-06 08:21:01,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
15802088798960258128,1273989,2024-05-06 05:19:14,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
10863755382681042055,1273913,2024-05-06 00:19:01,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
10352276958711946410,1273866,2024-05-05 21:19:00,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
17482610494993145196,1273846,2024-05-05 20:01:47,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
13152222994952337586,1273789,2024-05-05 16:18:03,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
9758835273589997379,1273774,2024-05-05 15:17:20,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,199.99,0.01
16941908822699469137,1273747,2024-05-05 13:18:59,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
6944636699614943525,1273732,2024-05-05 12:19:34,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
8339325952780519484,1273686,2024-05-05 09:18:46,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
10885733005211518384,1273655,2024-05-05 07:18:04,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
12811903127033520674,1273567,2024-05-05 01:19:59,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
17675358804914472706,1273562,2024-05-05 01:00:59,Reward Recipient Assignment,S-XLUL-HBS7-XEJB-FNNBH,S-CCCG-4UNZ-32V6-A424E,0.0,0.01
8489709078049699298,1273433,2024-05-04 16:17:49,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,199.99,0.01
12943529554262186642,1273375,2024-05-04 12:21:39,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
8384236524860991004,1273358,2024-05-04 11:17:27,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,299.99,0.01
17358105626570034719,1273342,2024-05-04 10:17:45,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
1992897585426601213,1273312,2024-05-04 08:20:28,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
6581407992680010246,1273296,2024-05-04 07:17:33,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
7041833350185747456,1273281,2024-05-04 06:18:23,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,199.99,0.01
10078839809692446191,1273252,2024-05-04 04:19:58,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
15867115600063436011,1273223,2024-05-04 02:18:30,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,199.99,0.01
7544462790321300445,1273193,2024-05-04 00:20:32,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,199.99,0.01
303060581828085296,1273178,2024-05-03 23:17:22,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
5347649343208821523,1273164,2024-05-03 22:18:48,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
2026563753769875773,1273136,2024-05-03 20:20:29,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
7470026999619310255,1273121,2024-05-03 19:17:37,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
7080811291534603610,1273090,2024-05-03 17:20:20,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,100.99,0.01
16257094629938305749,1272967,2024-05-03 09:18:45,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
426671562562909517,1272864,2024-05-03 02:18:38,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
12228992239707505546,1272818,2024-05-02 23:17:26,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
3747164578016671231,1272773,2024-05-02 20:20:15,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
1159895138598595170,1272758,2024-05-02 19:21:24,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
6801606288943200974,1272698,2024-05-02 15:18:00,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
10628137339584483780,1272655,2024-05-02 12:18:57,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
10790782442969547771,1272641,2024-05-02 11:17:06,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
178865074946061652,1272626,2024-05-02 10:20:13,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,199.99,0.01
14173192593183053177,1272562,2024-05-02 06:20:55,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
16656909369537042403,1272501,2024-05-02 02:17:17,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
7518743534450885730,1272441,2024-05-01 22:18:51,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
1449525294865050843,1272366,2024-05-01 17:17:56,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
2899998067266631735,1272262,2024-05-01 10:20:01,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
12778298618904217162,1272247,2024-05-01 09:20:16,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,199.99,0.01
4037921587481511062,1272201,2024-05-01 06:18:41,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
1173829189311137085,1272187,2024-05-01 05:21:00,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
9342613086289470013,1272172,2024-05-01 04:17:29,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,199.99,0.01
12299217928223246679,1272157,2024-05-01 03:17:13,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
6565958204637762236,1272021,2024-04-30 18:20:52,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,100.99,0.01
1277958586362080443,1271955,2024-04-30 13:43:04,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,1500.0,0.01
12289298662259483262,1271532,2024-04-29 09:40:20,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-9EVK-EHXA-AMFW-7SWEU,500.01,0.02
11306404308396759877,1271129,2024-04-28 06:41:38,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-9EVK-EHXA-AMFW-7SWEU,500.0625,0.02
1520818282777832387,1271047,2024-04-28 01:10:12,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-9EVK-EHXA-AMFW-7SWEU,500.025,0.02
17926356055449040256,1270889,2024-04-27 14:41:47,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-9EVK-EHXA-AMFW-7SWEU,500.0475,0.02
14865086779471704194,1270652,2024-04-26 22:40:12,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-9EVK-EHXA-AMFW-7SWEU,500.6475,0.02
18276434328006900731,1270575,2024-04-26 17:41:15,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-9EVK-EHXA-AMFW-7SWEU,500.025,0.02
16235237915241406774,1270268,2024-04-25 21:11:09,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-9EVK-EHXA-AMFW-7SWEU,500.0325,0.02
3100315136621737519,1270125,2024-04-25 11:47:03,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-9EVK-EHXA-AMFW-7SWEU,500.05275,0.02
16173944828010083936,1269948,2024-04-24 23:53:04,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-9EVK-EHXA-AMFW-7SWEU,500.0475,0.02
88002042208113596,1269712,2024-04-24 08:11:19,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-9EVK-EHXA-AMFW-7SWEU,500.04,0.02
9350098229167418967,1269544,2024-04-23 20:58:40,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-9EVK-EHXA-AMFW-7SWEU,500.205,0.02
16188289612653636981,1269471,2024-04-23 15:59:53,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-9EVK-EHXA-AMFW-7SWEU,500.2275,0.02
3684867329045875665,1269276,2024-04-23 03:12:25,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-9EVK-EHXA-AMFW-7SWEU,500.025,0.02
994699570103772462,1269068,2024-04-22 13:19:41,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-9EVK-EHXA-AMFW-7SWEU,500.055,0.02
11469897399286241652,1268817,2024-04-21 20:37:43,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-9EVK-EHXA-AMFW-7SWEU,500.0625,0.02
12788457104453880985,1266852,2024-04-16 09:24:30,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-9EVK-EHXA-AMFW-7SWEU,500.07,0.02
9561648179718772516,1266758,2024-04-16 03:07:30,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-9EVK-EHXA-AMFW-7SWEU,500.0175,0.02
10354473936159814619,1266589,2024-04-15 15:52:24,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-9EVK-EHXA-AMFW-7SWEU,500.0175,0.02
1341914477737484855,1266416,2024-04-15 04:23:50,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-9EVK-EHXA-AMFW-7SWEU,500.0475,0.02
14683279199263731848,1266257,2024-04-14 17:33:39,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-9EVK-EHXA-AMFW-7SWEU,500.0025,0.02
14452483957442327539,1266070,2024-04-14 05:11:48,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-9EVK-EHXA-AMFW-7SWEU,500.0175,0.02
15729651148493974213,1265755,2024-04-13 08:19:23,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-9EVK-EHXA-AMFW-7SWEU,500.025,0.02
17867054892572356216,1265627,2024-04-12 23:45:21,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-9EVK-EHXA-AMFW-7SWEU,500.04,0.02
2496827677903031903,1265243,2024-04-11 22:14:53,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-9EVK-EHXA-AMFW-7SWEU,500.0175,0.02
2944327366817691475,1265073,2024-04-11 10:53:20,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-9EVK-EHXA-AMFW-7SWEU,500.0325,0.02
13536699327067680555,1264895,2024-04-10 22:43:38,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-9EVK-EHXA-AMFW-7SWEU,500.0625,0.02
14544941244581749299,1264715,2024-04-10 10:42:21,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-9EVK-EHXA-AMFW-7SWEU,500.0775,0.02
18042777076384966578,1264387,2024-04-09 12:55:01,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-9EVK-EHXA-AMFW-7SWEU,500.04,0.02
12523712911049114665,1264148,2024-04-08 21:05:27,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-9EVK-EHXA-AMFW-7SWEU,500.2575,0.02
5791029921288172724,1263962,2024-04-08 08:32:10,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-9EVK-EHXA-AMFW-7SWEU,500.0775,0.02
16621467963349026009,1263837,2024-04-08 00:14:07,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-9EVK-EHXA-AMFW-7SWEU,500.055,0.02
5703534575115319672,1263540,2024-04-07 04:39:25,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-9EVK-EHXA-AMFW-7SWEU,500.01,0.02
5314676730592492033,1263039,2024-04-05 19:12:07,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-9EVK-EHXA-AMFW-7SWEU,500.04,0.02
2561893667005593648,1262855,2024-04-05 07:00:14,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-9EVK-EHXA-AMFW-7SWEU,500.085,0.02
8553140764331526901,1262727,2024-04-04 22:24:28,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-9EVK-EHXA-AMFW-7SWEU,500.01,0.02
3961989975686540470,1262461,2024-04-04 04:42:04,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-9EVK-EHXA-AMFW-7SWEU,500.1,0.02
1893364405725960693,1262304,2024-04-03 18:06:21,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-9EVK-EHXA-AMFW-7SWEU,500.04,0.02
1928436466737627474,1261870,2024-04-02 13:01:30,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-9EVK-EHXA-AMFW-7SWEU,500.889,0.02
10768265404667251048,1261852,2024-04-02 11:50:46,Reward Recipient Assignment,S-S3ZS-K7C8-QSXT-5VHGC,S-CCCG-4UNZ-32V6-A424E,0.0,0.01
4065694795531416571,1261847,2024-04-02 11:29:42,Reward Recipient Assignment,S-S3ZS-K7C8-QSXT-5VHGC,S-CCCG-4UNZ-32V6-A424E,0.0,0.01
9725482863058571080,1261741,2024-04-02 04:23:11,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-9EVK-EHXA-AMFW-7SWEU,500.07,0.02
4151338980168376294,1261557,2024-04-01 16:14:38,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-9EVK-EHXA-AMFW-7SWEU,500.076,0.02
65432478607324898,1261336,2024-04-01 01:32:10,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-9EVK-EHXA-AMFW-7SWEU,500.0775,0.02
16164810548955092799,1261109,2024-03-31 10:16:10,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-9EVK-EHXA-AMFW-7SWEU,500.085,0.02
13286355672356407931,1260985,2024-03-31 02:04:20,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-9EVK-EHXA-AMFW-7SWEU,500.07,0.02
11721134038620600528,1260825,2024-03-30 15:07:41,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-9EVK-EHXA-AMFW-7SWEU,500.085,0.02
231933667799917564,1260547,2024-03-29 20:45:41,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-9EVK-EHXA-AMFW-7SWEU,500.2515,0.02
677974295635315081,1260387,2024-03-29 10:04:06,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-9EVK-EHXA-AMFW-7SWEU,500.1525,0.02
7714562298223897077,1260271,2024-03-29 02:12:09,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-9EVK-EHXA-AMFW-7SWEU,500.01,0.02
15940964384639928641,1260093,2024-03-28 14:30:49,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-9EVK-EHXA-AMFW-7SWEU,500.1,0.02
5915611766156862510,1259890,2024-03-28 01:00:12,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-9EVK-EHXA-AMFW-7SWEU,500.1225,0.02
1826316487466705956,1259649,2024-03-27 08:44:12,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-9EVK-EHXA-AMFW-7SWEU,501.5475,0.02
4130825003350623861,1259322,2024-03-26 11:10:13,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-9EVK-EHXA-AMFW-7SWEU,500.055,0.02
7507939168168959484,1259167,2024-03-26 00:41:24,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-9EVK-EHXA-AMFW-7SWEU,500.055,0.02
5248180926766333982,1258833,2024-03-25 02:31:20,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-9EVK-EHXA-AMFW-7SWEU,500.0325,0.02
14392274107441385387,1258662,2024-03-24 15:13:14,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-9EVK-EHXA-AMFW-7SWEU,500.085,0.02
16143287494828045708,1258428,2024-03-23 23:32:15,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-9EVK-EHXA-AMFW-7SWEU,500.0325,0.02
16840347263563244525,1258343,2024-03-23 17:50:02,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-9EVK-EHXA-AMFW-7SWEU,500.055,0.02
12427125367914995542,1258162,2024-03-23 05:46:23,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-9EVK-EHXA-AMFW-7SWEU,500.025,0.02
10804935079306984507,1257972,2024-03-22 17:00:19,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-9EVK-EHXA-AMFW-7SWEU,500.04,0.02
4021018595084316122,1257695,2024-03-21 22:39:39,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-9EVK-EHXA-AMFW-7SWEU,500.04,0.02
15625536733607829551,1257573,2024-03-21 14:34:56,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-9EVK-EHXA-AMFW-7SWEU,500.0925,0.02
295222228149337793,1257471,2024-03-21 07:37:53,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-9EVK-EHXA-AMFW-7SWEU,500.07,0.02
1389344174252985515,1257253,2024-03-20 16:58:44,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-9EVK-EHXA-AMFW-7SWEU,500.055,0.02
13017650227492863955,1257108,2024-03-20 07:27:31,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-9EVK-EHXA-AMFW-7SWEU,500.04,0.02
16189877109128261835,1256949,2024-03-19 20:44:56,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-9EVK-EHXA-AMFW-7SWEU,500.1075,0.02
455431815049617173,1256687,2024-03-19 03:29:34,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-9EVK-EHXA-AMFW-7SWEU,500.07,0.02
14311733682408673189,1256577,2024-03-18 20:00:36,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-9EVK-EHXA-AMFW-7SWEU,500.0475,0.02
7903237779408850634,1256349,2024-03-18 04:42:20,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-9EVK-EHXA-AMFW-7SWEU,500.085,0.02
1256053741406079689,1256041,2024-03-17 08:10:28,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-9EVK-EHXA-AMFW-7SWEU,500.19,0.02
3834656205243861555,1255880,2024-03-16 21:28:40,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-9EVK-EHXA-AMFW-7SWEU,500.025,0.02
17482656220482097696,1255735,2024-03-16 11:52:02,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-9EVK-EHXA-AMFW-7SWEU,500.1,0.02
2524451821496277532,1255380,2024-03-15 12:01:34,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-9EVK-EHXA-AMFW-7SWEU,500.1075,0.02
12069245915025424711,1255100,2024-03-14 17:26:56,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-9EVK-EHXA-AMFW-7SWEU,502.8375,0.02
17306023294515256977,1254892,2024-03-14 03:44:31,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-9EVK-EHXA-AMFW-7SWEU,500.04,0.02
14966668886327572540,1254769,2024-03-13 19:28:15,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-9EVK-EHXA-AMFW-7SWEU,499.995,0.02
12693650308413276390,1254573,2024-03-13 06:23:17,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-9EVK-EHXA-AMFW-7SWEU,500.0325,0.02
7940203715499297500,1254309,2024-03-12 12:49:13,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-9EVK-EHXA-AMFW-7SWEU,500.112,0.02
12326587437296675054,1254013,2024-03-11 16:49:37,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-9EVK-EHXA-AMFW-7SWEU,501.6075,0.02
1265351454938706085,1253664,2024-03-10 17:47:25,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-9EVK-EHXA-AMFW-7SWEU,500.0925,0.02
2197312255886272949,1253438,2024-03-10 02:35:31,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-9EVK-EHXA-AMFW-7SWEU,500.25,0.02
17406017832560935238,1253200,2024-03-09 10:45:42,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-9EVK-EHXA-AMFW-7SWEU,500.0325,0.02
16937099215611471406,1252897,2024-03-08 14:22:59,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-9EVK-EHXA-AMFW-7SWEU,500.1375,0.02
9232558449525248858,1252698,2024-03-08 01:10:02,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-9EVK-EHXA-AMFW-7SWEU,500.025,0.02
1645215859912470742,1252511,2024-03-07 12:42:38,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-9EVK-EHXA-AMFW-7SWEU,500.12175,0.02
3322695446644145149,1252214,2024-03-06 17:06:13,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-9EVK-EHXA-AMFW-7SWEU,500.0325,0.02
6333813778783816296,1252021,2024-03-06 04:13:07,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-9EVK-EHXA-AMFW-7SWEU,500.0625,0.02
11895353721176048087,1251726,2024-03-05 08:33:46,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-9EVK-EHXA-AMFW-7SWEU,500.0625,0.02
16500143345800627270,1251493,2024-03-04 16:43:12,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-9EVK-EHXA-AMFW-7SWEU,500.055,0.02
17206199779474983862,1251350,2024-03-04 07:22:00,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-9EVK-EHXA-AMFW-7SWEU,500.1135,0.02
9445424120038581299,1251023,2024-03-03 09:27:14,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-9EVK-EHXA-AMFW-7SWEU,500.0475,0.02
15386666145700405564,1250910,2024-03-03 01:49:22,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-9EVK-EHXA-AMFW-7SWEU,500.115,0.02
7534647469634476222,1250764,2024-03-02 16:21:30,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-9EVK-EHXA-AMFW-7SWEU,500.0475,0.02
17062084132809458892,1250513,2024-03-01 23:34:11,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-9EVK-EHXA-AMFW-7SWEU,500.085,0.02
13277035917740046337,1250365,2024-03-01 13:41:22,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-9EVK-EHXA-AMFW-7SWEU,500.0475,0.02
15708453780664015266,1250226,2024-03-01 04:21:35,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-9EVK-EHXA-AMFW-7SWEU,500.025,0.02
3548713458793942006,1250030,2024-02-29 15:13:32,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-9EVK-EHXA-AMFW-7SWEU,500.0475,0.02
11646491519656486007,1249898,2024-02-29 06:29:29,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-9EVK-EHXA-AMFW-7SWEU,500.07,0.02
4037869978833017491,1249639,2024-02-28 13:13:47,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-9EVK-EHXA-AMFW-7SWEU,500.0175,0.02
7906834163820959691,1249529,2024-02-28 05:58:05,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-9EVK-EHXA-AMFW-7SWEU,500.055,0.02
