ID,Height,timestamp,Type,From,To,Amount,Fee
11656407683882776763,321766,2017-01-27 22:40:45,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-MKEW-G8CP-EQ69-DB8RG,1.0,1.0
16088943231738789530,321703,2017-01-27 18:14:11,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-MKEW-G8CP-EQ69-DB8RG,1.0,1.0
8074446036789942324,321685,2017-01-27 17:13:06,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-MKEW-G8CP-EQ69-DB8RG,2.0,1.0
5650042259795419659,321377,2017-01-26 20:33:27,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-MKEW-G8CP-EQ69-DB8RG,2.0,1.0
9991877268297679346,321249,2017-01-26 12:00:57,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-MKEW-G8CP-EQ69-DB8RG,1.0,1.0
10243393920751583571,321232,2017-01-26 10:59:02,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-MKEW-G8CP-EQ69-DB8RG,1.0,1.0
1786513452913189375,321031,2017-01-25 21:19:42,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-MKEW-G8CP-EQ69-DB8RG,2.0,1.0
871746453168505872,320983,2017-01-25 18:12:52,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-MKEW-G8CP-EQ69-DB8RG,2.0,1.0
4412179158436734603,320936,2017-01-25 14:59:37,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-MKEW-G8CP-EQ69-DB8RG,1.0,1.0
10623863921504406388,320919,2017-01-25 13:43:25,Ordinary Payment,S-HHT9-9FQ6-XT6E-GCDYN,S-MKEW-G8CP-EQ69-DB8RG,4.0,1.0
4464846443451092553,320901,2017-01-25 12:58:45,Account Update,S-MKEW-G8CP-EQ69-DB8RG,,0.0,1.0
11443627482690620076,320900,2017-01-25 12:46:11,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-MKEW-G8CP-EQ69-DB8RG,2.0,1.0
