ID,Height,timestamp,Type,From,To,Amount,Fee
9717209628677510848,308769,2016-12-22 14:28:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PFWF-MGZ7-KWAZ-866VZ,3.0,1.0
17645311997446236682,308769,2016-12-22 14:28:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PFWF-MGZ7-KWAZ-866VZ,5.0,1.0
4317540599318177170,308739,2016-12-22 12:29:25,Reward Recipient Assignment,S-PFWF-MGZ7-KWAZ-866VZ,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
4191206381560801535,308662,2016-12-22 07:37:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PFWF-MGZ7-KWAZ-866VZ,5.0,1.0
12707755853072263050,308527,2016-12-21 21:52:59,Reward Recipient Assignment,S-PFWF-MGZ7-KWAZ-866VZ,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
16202705577398830925,308522,2016-12-21 21:32:03,Reward Recipient Assignment,S-PFWF-MGZ7-KWAZ-866VZ,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
4300541118413342044,308517,2016-12-21 21:17:27,Reward Recipient Assignment,S-PFWF-MGZ7-KWAZ-866VZ,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
11814390818217671128,308485,2016-12-21 19:34:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFWF-MGZ7-KWAZ-866VZ,0.89070708,1.0
9862345658297195153,308474,2016-12-21 18:52:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PFWF-MGZ7-KWAZ-866VZ,5.0,1.0
13452377704575054901,308474,2016-12-21 18:52:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PFWF-MGZ7-KWAZ-866VZ,5.0,1.0
1695563618210441372,308474,2016-12-21 18:52:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PFWF-MGZ7-KWAZ-866VZ,3.0,1.0
12614740636133555742,308452,2016-12-21 17:18:01,Reward Recipient Assignment,S-PFWF-MGZ7-KWAZ-866VZ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
7682406999384208762,308364,2016-12-21 11:00:33,Reward Recipient Assignment,S-PFWF-MGZ7-KWAZ-866VZ,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
13945442763333593916,308084,2016-12-20 16:14:57,Reward Recipient Assignment,S-PFWF-MGZ7-KWAZ-866VZ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
18399987825877912390,308068,2016-12-20 15:20:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PFWF-MGZ7-KWAZ-866VZ,5.0,1.0
667444009950276709,308064,2016-12-20 15:10:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PFWF-MGZ7-KWAZ-866VZ,3.0,1.0
17529166249079144096,308034,2016-12-20 13:18:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PFWF-MGZ7-KWAZ-866VZ,5.0,1.0
9228966756385920335,308029,2016-12-20 12:54:48,Reward Recipient Assignment,S-PFWF-MGZ7-KWAZ-866VZ,S-YNJ6-8XEJ-WKKR-2AHTY,0.0,1.0
603427010105767636,307779,2016-12-19 20:17:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PFWF-MGZ7-KWAZ-866VZ,5.0,1.0
13429816241648912294,307690,2016-12-19 14:22:45,Reward Recipient Assignment,S-PFWF-MGZ7-KWAZ-866VZ,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
14830893165954531127,307687,2016-12-19 13:59:33,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-PFWF-MGZ7-KWAZ-866VZ,5.0,1.0
1174771704675461800,307687,2016-12-19 13:59:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PFWF-MGZ7-KWAZ-866VZ,3.0,1.0
12121385819575513380,307686,2016-12-19 13:49:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PFWF-MGZ7-KWAZ-866VZ,5.0,1.0
14037462954953287229,307545,2016-12-19 04:22:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PFWF-MGZ7-KWAZ-866VZ,5.0,1.0
17922873111875947552,307337,2016-12-18 14:04:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PFWF-MGZ7-KWAZ-866VZ,3.0,1.0
13129600205898406003,307335,2016-12-18 13:54:27,Reward Recipient Assignment,S-PFWF-MGZ7-KWAZ-866VZ,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
11665091141587034445,307251,2016-12-18 08:39:24,Account Update,S-PFWF-MGZ7-KWAZ-866VZ,,0.0,1.0
7499887328589733491,307242,2016-12-18 08:04:07,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-PFWF-MGZ7-KWAZ-866VZ,1.0,1.0
9121412473335712723,307242,2016-12-18 08:04:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PFWF-MGZ7-KWAZ-866VZ,5.0,1.0
