ID,Height,timestamp,Type,From,To,Amount,Fee
3105418581816108115,380561,2017-07-11 08:13:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A6WA-VZSG-NXKC-D5H8S,20.4065529,1.0
11424066448804683126,380215,2017-07-10 09:01:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A6WA-VZSG-NXKC-D5H8S,30.4459774,1.0
13124673741570170322,380027,2017-07-09 20:26:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A6WA-VZSG-NXKC-D5H8S,20.71076137,1.0
1800457544278074829,379751,2017-07-09 01:53:45,Ordinary Payment,S-A6WA-VZSG-NXKC-D5H8S,S-HK9D-P74Q-XDEJ-D6PGM,999.0,1.0
451785579020906023,379723,2017-07-08 23:59:05,Ordinary Payment,S-A6WA-VZSG-NXKC-D5H8S,S-HK9D-P74Q-XDEJ-D6PGM,213.0,1.0
8813952852771780648,379686,2017-07-08 21:47:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A6WA-VZSG-NXKC-D5H8S,21.34036572,1.0
9370990931847698077,379634,2017-07-08 17:43:18,Ask Order Placement,S-A6WA-VZSG-NXKC-D5H8S,,0.0,1.0
16374787211421886794,379634,2017-07-08 17:43:18,Ask Order Cancellation,S-A6WA-VZSG-NXKC-D5H8S,,0.0,1.0
637501456397797592,379634,2017-07-08 17:43:18,Bid Order Cancellation,S-A6WA-VZSG-NXKC-D5H8S,,0.0,1.0
912399162373673081,379634,2017-07-08 17:43:18,Ask Order Cancellation,S-A6WA-VZSG-NXKC-D5H8S,,0.0,1.0
15151687656171351676,379632,2017-07-08 17:24:59,Ask Order Placement,S-A6WA-VZSG-NXKC-D5H8S,,0.0,1.0
1866309035210947285,379591,2017-07-08 15:01:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A6WA-VZSG-NXKC-D5H8S,27.33262651,1.0
4590136514182748690,379473,2017-07-08 07:11:03,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-A6WA-VZSG-NXKC-D5H8S,513.79683081,2.0
12125047312993104372,379471,2017-07-08 07:05:54,Ask Order Placement,S-A6WA-VZSG-NXKC-D5H8S,,0.0,1.0
10529549003810822836,379401,2017-07-08 02:34:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A6WA-VZSG-NXKC-D5H8S,19.64074788,1.0
13807064847918199719,379271,2017-07-07 17:37:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A6WA-VZSG-NXKC-D5H8S,21.80110413,1.0
2621748541516144816,379159,2017-07-07 09:56:34,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-A6WA-VZSG-NXKC-D5H8S,0.13533333,1.0
6691731223630253077,378885,2017-07-06 15:37:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A6WA-VZSG-NXKC-D5H8S,23.3591259,1.0
15608640392737397387,378758,2017-07-06 07:07:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A6WA-VZSG-NXKC-D5H8S,21.37401494,1.0
8449927472694902146,378730,2017-07-06 05:25:33,Ordinary Payment,S-A6WA-VZSG-NXKC-D5H8S,S-HK9D-P74Q-XDEJ-D6PGM,160.0,1.0
9809233832250880904,378635,2017-07-05 22:57:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A6WA-VZSG-NXKC-D5H8S,22.72277611,1.0
11154469612450724334,378504,2017-07-05 14:17:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A6WA-VZSG-NXKC-D5H8S,22.74937174,1.0
11283211243591913695,378309,2017-07-05 00:52:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A6WA-VZSG-NXKC-D5H8S,22.11085779,1.0
12956973784180477157,378114,2017-07-04 11:58:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A6WA-VZSG-NXKC-D5H8S,20.39930907,1.0
4713052889709645248,378038,2017-07-04 07:09:45,Ask Order Placement,S-A6WA-VZSG-NXKC-D5H8S,,0.0,1.0
5913082711524654125,377841,2017-07-03 17:57:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A6WA-VZSG-NXKC-D5H8S,21.72593174,1.0
15620158471212986595,377624,2017-07-03 03:17:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A6WA-VZSG-NXKC-D5H8S,24.50256953,1.0
1789524398236831584,377533,2017-07-02 21:07:42,Ordinary Payment,S-A6WA-VZSG-NXKC-D5H8S,S-HK9D-P74Q-XDEJ-D6PGM,116.0,1.0
14906092322254054994,377436,2017-07-02 14:14:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A6WA-VZSG-NXKC-D5H8S,33.34278852,1.0
16098328094015359023,377269,2017-07-02 03:30:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A6WA-VZSG-NXKC-D5H8S,41.19158743,1.0
14865395318947746646,377084,2017-07-01 15:04:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A6WA-VZSG-NXKC-D5H8S,20.07759563,1.0
4752923098070665703,377006,2017-07-01 09:44:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A6WA-VZSG-NXKC-D5H8S,22.31287833,1.0
8015077934970845610,376929,2017-07-01 04:41:41,Bid Order Placement,S-A6WA-VZSG-NXKC-D5H8S,,0.0,1.0
7196253376360744828,376927,2017-07-01 04:33:46,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-A6WA-VZSG-NXKC-D5H8S,7.80261497,1.0
7433736111239400023,376923,2017-07-01 04:16:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A6WA-VZSG-NXKC-D5H8S,12.26798281,1.0
6308646351253939000,376898,2017-07-01 02:36:22,Ordinary Payment,S-A6WA-VZSG-NXKC-D5H8S,S-HK9D-P74Q-XDEJ-D6PGM,265.0,1.0
7577312056400206324,376768,2017-06-30 17:54:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A6WA-VZSG-NXKC-D5H8S,22.08704638,1.0
7006779665220566502,376626,2017-06-30 08:21:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A6WA-VZSG-NXKC-D5H8S,21.98416408,1.0
5378659480791170038,376485,2017-06-29 22:54:46,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-A6WA-VZSG-NXKC-D5H8S,0.3738,1.0
5754162915313784043,376398,2017-06-29 17:19:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A6WA-VZSG-NXKC-D5H8S,22.61734534,1.0
1674779117047675499,376228,2017-06-29 05:35:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A6WA-VZSG-NXKC-D5H8S,23.0923446,1.0
7526028651359824530,376061,2017-06-28 18:31:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A6WA-VZSG-NXKC-D5H8S,24.11460635,1.0
15155596419663917886,375974,2017-06-28 12:26:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A6WA-VZSG-NXKC-D5H8S,46.8797887,1.0
12865352309853417670,375641,2017-06-27 14:00:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A6WA-VZSG-NXKC-D5H8S,25.13719558,1.0
4063270249643080412,375416,2017-06-26 22:54:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A6WA-VZSG-NXKC-D5H8S,23.74930601,1.0
4373072927299677149,375263,2017-06-26 12:58:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A6WA-VZSG-NXKC-D5H8S,21.41721871,1.0
17681614275363200694,375176,2017-06-26 06:48:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A6WA-VZSG-NXKC-D5H8S,26.0786556,1.0
12896647260174536180,374957,2017-06-25 16:25:44,Bid Order Placement,S-A6WA-VZSG-NXKC-D5H8S,,0.0,1.0
14942590379206205047,374840,2017-06-25 08:26:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A6WA-VZSG-NXKC-D5H8S,1.0,1.0
12355379528232247432,374829,2017-06-25 07:59:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A6WA-VZSG-NXKC-D5H8S,20.50068445,1.0
8296826285842674679,374409,2017-06-24 03:44:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A6WA-VZSG-NXKC-D5H8S,11.07390417,1.0
7879969138338436480,374345,2017-06-23 23:22:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-A6WA-VZSG-NXKC-D5H8S,0.175,1.0
3628711629590984593,374325,2017-06-23 21:51:01,Bid Order Placement,S-A6WA-VZSG-NXKC-D5H8S,,0.0,1.0
18111337821354954180,374151,2017-06-23 10:09:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A6WA-VZSG-NXKC-D5H8S,21.24216865,1.0
13492851888777865247,374127,2017-06-23 08:27:49,Ordinary Payment,S-A6WA-VZSG-NXKC-D5H8S,S-HK9D-P74Q-XDEJ-D6PGM,1050.0,1.0
16135102562926455783,373849,2017-06-22 13:47:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A6WA-VZSG-NXKC-D5H8S,22.91128938,1.0
9213383542047779733,373756,2017-06-22 07:33:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A6WA-VZSG-NXKC-D5H8S,21.32772103,1.0
8932168138364428823,373498,2017-06-21 14:12:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A6WA-VZSG-NXKC-D5H8S,22.96456626,1.0
2967020976393140351,373425,2017-06-21 09:40:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A6WA-VZSG-NXKC-D5H8S,36.61886319,1.0
16488288618996833542,373367,2017-06-21 05:41:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A6WA-VZSG-NXKC-D5H8S,26.00440521,1.0
7004740100859205604,373338,2017-06-21 04:02:21,Bid Order Placement,S-A6WA-VZSG-NXKC-D5H8S,,0.0,1.0
18372869871124059989,373256,2017-06-20 21:55:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A6WA-VZSG-NXKC-D5H8S,24.33508724,1.0
10623408457510049685,373012,2017-06-20 06:10:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A6WA-VZSG-NXKC-D5H8S,21.74,1.0
18245556737604224497,372893,2017-06-19 21:40:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A6WA-VZSG-NXKC-D5H8S,20.23999999,1.0
10148693564404589582,372705,2017-06-19 09:30:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A6WA-VZSG-NXKC-D5H8S,34.76999999,1.0
13888222820169966555,372520,2017-06-18 20:47:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A6WA-VZSG-NXKC-D5H8S,24.44,1.0
8756240494506649284,372343,2017-06-18 09:01:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A6WA-VZSG-NXKC-D5H8S,22.12999999,1.0
5871367224577712700,372062,2017-06-17 13:49:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A6WA-VZSG-NXKC-D5H8S,37.75,1.0
16131895353286696919,372021,2017-06-17 11:13:29,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-A6WA-VZSG-NXKC-D5H8S,5.81,1.0
8890859613662495465,372018,2017-06-17 10:59:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A6WA-VZSG-NXKC-D5H8S,20.52,1.0
18349522883477586589,371638,2017-06-16 09:30:23,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-A6WA-VZSG-NXKC-D5H8S,0.336,1.0
5490136865565560552,371504,2017-06-16 00:37:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A6WA-VZSG-NXKC-D5H8S,33.24,1.0
7056371364555831866,371488,2017-06-15 23:25:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A6WA-VZSG-NXKC-D5H8S,28.62,1.0
18272719156319236494,371375,2017-06-15 16:22:34,Bid Order Placement,S-A6WA-VZSG-NXKC-D5H8S,,0.0,1.0
17402104247503116511,371024,2017-06-14 16:21:47,Reward Recipient Assignment,S-A6WA-VZSG-NXKC-D5H8S,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7772962581777804577,370847,2017-06-14 04:46:57,Reward Recipient Assignment,S-A6WA-VZSG-NXKC-D5H8S,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7789592909244650442,370693,2017-06-13 18:13:55,Ordinary Payment,S-5M2Z-PH64-QZSQ-8FP4L,S-A6WA-VZSG-NXKC-D5H8S,45.0,1.0
16824619438604961224,370676,2017-06-13 16:48:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A6WA-VZSG-NXKC-D5H8S,20.45,1.0
3800924466312396410,370656,2017-06-13 15:51:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A6WA-VZSG-NXKC-D5H8S,20.82999999,1.0
8974647686071646677,370460,2017-06-13 02:34:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A6WA-VZSG-NXKC-D5H8S,22.44999999,1.0
2909428897550681213,370289,2017-06-12 14:46:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A6WA-VZSG-NXKC-D5H8S,29.03,1.0
11094570402640235778,370038,2017-06-11 22:28:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A6WA-VZSG-NXKC-D5H8S,39.47,1.0
11731555121559941377,369941,2017-06-11 15:44:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A6WA-VZSG-NXKC-D5H8S,33.9,1.0
9469269426414791195,369923,2017-06-11 14:12:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A6WA-VZSG-NXKC-D5H8S,78.69,1.0
3773933803463288240,369700,2017-06-10 23:33:25,Ordinary Payment,S-A6WA-VZSG-NXKC-D5H8S,S-5M2Z-PH64-QZSQ-8FP4L,40.0,1.0
583197637749724257,369683,2017-06-10 22:33:21,Ordinary Payment,S-A6WA-VZSG-NXKC-D5H8S,S-2RPL-BCG9-AK34-6FXYN,36.0,1.0
4605781049882516620,369683,2017-06-10 22:33:21,Token Transfer,S-2RPL-BCG9-AK34-6FXYN,S-A6WA-VZSG-NXKC-D5H8S,0.0,1.0
1149880045431239433,369522,2017-06-10 11:52:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A6WA-VZSG-NXKC-D5H8S,24.6,1.0
41551628866656226,369087,2017-06-09 06:30:38,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-A6WA-VZSG-NXKC-D5H8S,0.2016,1.0
4331036156450518527,368914,2017-06-08 19:05:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A6WA-VZSG-NXKC-D5H8S,22.58,1.0
15708959297074924634,368710,2017-06-08 05:15:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A6WA-VZSG-NXKC-D5H8S,20.95,1.0
74736341639859638,367858,2017-06-05 20:33:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A6WA-VZSG-NXKC-D5H8S,22.74,1.0
11760438647466444268,367444,2017-06-04 17:04:08,Bid Order Placement,S-A6WA-VZSG-NXKC-D5H8S,,0.0,1.0
9538831181295006143,366928,2017-06-03 06:11:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A6WA-VZSG-NXKC-D5H8S,30.56,1.0
7288966133802491662,366779,2017-06-02 20:06:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A6WA-VZSG-NXKC-D5H8S,400.0,1.0
6479287108539755445,366623,2017-06-02 09:53:01,Ordinary Payment,S-93YF-MUQC-855W-3FPTH,S-A6WA-VZSG-NXKC-D5H8S,20.0,1.0
5356974386165910144,366572,2017-06-02 05:46:49,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-A6WA-VZSG-NXKC-D5H8S,0.273,1.0
204648982496616969,366318,2017-06-01 13:21:47,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-A6WA-VZSG-NXKC-D5H8S,9.0345561,1.0
18078655410094947158,365770,2017-05-31 00:16:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A6WA-VZSG-NXKC-D5H8S,42.97,1.0
14462999858220253306,364078,2017-05-26 06:41:46,Bid Order Placement,S-A6WA-VZSG-NXKC-D5H8S,,0.0,1.0
14184131929651936148,364075,2017-05-26 06:22:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A6WA-VZSG-NXKC-D5H8S,1.0,1.0
10687040363548586482,363681,2017-05-25 04:02:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A6WA-VZSG-NXKC-D5H8S,31.74,1.0
15613530768476408859,362961,2017-05-23 03:39:27,Reward Recipient Assignment,S-A6WA-VZSG-NXKC-D5H8S,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14857553522126838791,362552,2017-05-22 00:19:38,Reward Recipient Assignment,S-A6WA-VZSG-NXKC-D5H8S,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
15885036605748493271,362160,2017-05-20 22:08:53,Bid Order Placement,S-A6WA-VZSG-NXKC-D5H8S,,0.0,1.0
6549292993186146142,361781,2017-05-19 20:32:39,Token Transfer,S-6HQP-JFU2-PMV9-566SY,S-A6WA-VZSG-NXKC-D5H8S,0.0,1.0
17886811931047256263,361747,2017-05-19 18:27:51,Reward Recipient Assignment,S-A6WA-VZSG-NXKC-D5H8S,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
16302520794494127327,361735,2017-05-19 17:50:56,Token Transfer,S-6HQP-JFU2-PMV9-566SY,S-A6WA-VZSG-NXKC-D5H8S,0.0,1.0
6745706523191372161,361735,2017-05-19 17:50:56,Ordinary Payment,S-6HQP-JFU2-PMV9-566SY,S-A6WA-VZSG-NXKC-D5H8S,50.0,1.0
9297347012980027378,361724,2017-05-19 17:08:47,Bid Order Placement,S-A6WA-VZSG-NXKC-D5H8S,,0.0,1.0
14533215066453026816,361718,2017-05-19 16:40:24,Account Update,S-A6WA-VZSG-NXKC-D5H8S,,0.0,1.0
14610883906025168831,361712,2017-05-19 16:12:51,Reward Recipient Assignment,S-A6WA-VZSG-NXKC-D5H8S,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
16795908862564994167,361691,2017-05-19 14:38:48,Reward Recipient Assignment,S-A6WA-VZSG-NXKC-D5H8S,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2487573705603780294,361675,2017-05-19 13:49:57,Reward Recipient Assignment,S-A6WA-VZSG-NXKC-D5H8S,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
8369382774023019203,361631,2017-05-19 10:29:47,Reward Recipient Assignment,S-A6WA-VZSG-NXKC-D5H8S,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
15212190131094090605,361626,2017-05-19 10:08:58,Reward Recipient Assignment,S-A6WA-VZSG-NXKC-D5H8S,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
8048651557115193634,361624,2017-05-19 10:04:37,Arbitrary Message,S-A6WA-VZSG-NXKC-D5H8S,S-M6QV-W865-2GJ9-7QN2K,0.0,1.0
2225190990780498795,361617,2017-05-19 09:37:17,Ordinary Payment,S-USY9-GLXF-Q859-4H8Z5,S-A6WA-VZSG-NXKC-D5H8S,2.0,1.0
3700659760214038147,361614,2017-05-19 09:20:20,Ordinary Payment,S-M6QV-W865-2GJ9-7QN2K,S-A6WA-VZSG-NXKC-D5H8S,100.0,1.0
9344335504929313604,361243,2017-05-18 08:26:37,Account Update,S-A6WA-VZSG-NXKC-D5H8S,,0.0,1.0
6610517067397321200,361241,2017-05-18 08:07:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A6WA-VZSG-NXKC-D5H8S,1.0,1.0
