ID,Height,timestamp,Type,From,To,Amount,Fee
4958069339928774610,394653,2017-08-20 04:29:27,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-ZNN9-47YV-WUEG-DVNDR,1600.0,1.0
6890614827335197241,394280,2017-08-19 03:28:23,Ask Order Cancellation,S-ZNN9-47YV-WUEG-DVNDR,,0.0,1.0
2111308663438832583,394097,2017-08-18 14:51:13,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-ZNN9-47YV-WUEG-DVNDR,99.99,1.0
17761526022543558003,393977,2017-08-18 07:02:09,Ask Order Placement,S-ZNN9-47YV-WUEG-DVNDR,,0.0,1.0
11250223630359128265,393975,2017-08-18 06:53:58,Bid Order Placement,S-ZNN9-47YV-WUEG-DVNDR,,0.0,1.0
4677671026058358647,393243,2017-08-16 05:47:01,Ask Order Placement,S-ZNN9-47YV-WUEG-DVNDR,,0.0,1.0
8040392115261507596,392972,2017-08-15 11:38:51,Ordinary Payment,S-ZNN9-47YV-WUEG-DVNDR,S-HK9D-P74Q-XDEJ-D6PGM,29500.0,3.0
9400381754509750127,392966,2017-08-15 11:24:27,Bid Order Cancellation,S-ZNN9-47YV-WUEG-DVNDR,,0.0,1.0
13624517127447436287,392966,2017-08-15 11:24:27,Bid Order Cancellation,S-ZNN9-47YV-WUEG-DVNDR,,0.0,1.0
5128829926136386546,392966,2017-08-15 11:24:27,Bid Order Cancellation,S-ZNN9-47YV-WUEG-DVNDR,,0.0,1.0
6910489782257122683,392966,2017-08-15 11:24:27,Bid Order Cancellation,S-ZNN9-47YV-WUEG-DVNDR,,0.0,1.0
8486094292138292727,392953,2017-08-15 10:24:37,Bid Order Placement,S-ZNN9-47YV-WUEG-DVNDR,,0.0,1.0
12399746640927014167,392935,2017-08-15 09:12:34,Bid Order Placement,S-ZNN9-47YV-WUEG-DVNDR,,0.0,1.0
13576960964736406741,392935,2017-08-15 09:12:34,Bid Order Cancellation,S-ZNN9-47YV-WUEG-DVNDR,,0.0,1.0
15109731070047402496,392927,2017-08-15 08:58:32,Ask Order Cancellation,S-ZNN9-47YV-WUEG-DVNDR,,0.0,1.0
2700017478680617444,392927,2017-08-15 08:58:32,Ask Order Cancellation,S-ZNN9-47YV-WUEG-DVNDR,,0.0,1.0
15015347491822444187,392926,2017-08-15 08:56:46,Ask Order Cancellation,S-ZNN9-47YV-WUEG-DVNDR,,0.0,1.0
6133993500334522312,392926,2017-08-15 08:56:46,Ask Order Cancellation,S-ZNN9-47YV-WUEG-DVNDR,,0.0,1.0
7591494211437800270,392926,2017-08-15 08:56:46,Ask Order Cancellation,S-ZNN9-47YV-WUEG-DVNDR,,0.0,1.0
9430617520602124382,392889,2017-08-15 06:00:13,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-ZNN9-47YV-WUEG-DVNDR,12.38878773,1.0
13869504488483410359,392704,2017-08-14 17:34:43,Bid Order Cancellation,S-ZNN9-47YV-WUEG-DVNDR,,0.0,1.0
14133069172573628678,392704,2017-08-14 17:34:43,Ask Order Placement,S-ZNN9-47YV-WUEG-DVNDR,,0.0,1.0
17901531387970136262,392704,2017-08-14 17:34:43,Bid Order Cancellation,S-ZNN9-47YV-WUEG-DVNDR,,0.0,1.0
902817037507783758,392704,2017-08-14 17:34:43,Bid Order Cancellation,S-ZNN9-47YV-WUEG-DVNDR,,0.0,1.0
17801713616713031334,392699,2017-08-14 17:06:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ZNN9-47YV-WUEG-DVNDR,186.14164152,1.0
12369972818658397604,392682,2017-08-14 15:56:05,Bid Order Placement,S-ZNN9-47YV-WUEG-DVNDR,,0.0,1.0
2378364880370638426,392616,2017-08-14 11:45:12,Ask Order Placement,S-ZNN9-47YV-WUEG-DVNDR,,0.0,1.0
16868511014452840884,392610,2017-08-14 11:30:27,Bid Order Placement,S-ZNN9-47YV-WUEG-DVNDR,,0.0,1.0
8424173676721770263,392610,2017-08-14 11:30:27,Bid Order Placement,S-ZNN9-47YV-WUEG-DVNDR,,0.0,1.0
2396067741256520587,392608,2017-08-14 11:22:47,Bid Order Cancellation,S-ZNN9-47YV-WUEG-DVNDR,,0.0,1.0
3067380958067166345,392608,2017-08-14 11:22:47,Bid Order Cancellation,S-ZNN9-47YV-WUEG-DVNDR,,0.0,1.0
13679204786722709064,392532,2017-08-14 05:55:56,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ZNN9-47YV-WUEG-DVNDR,9998.0,2.0
1403691959866571475,392527,2017-08-14 05:31:42,Bid Order Placement,S-ZNN9-47YV-WUEG-DVNDR,,0.0,1.0
2681092425211817383,392526,2017-08-14 05:28:14,Bid Order Placement,S-ZNN9-47YV-WUEG-DVNDR,,0.0,1.0
5077148818513565269,392526,2017-08-14 05:28:14,Bid Order Placement,S-ZNN9-47YV-WUEG-DVNDR,,0.0,1.0
8308649569711241787,392518,2017-08-14 05:05:22,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-ZNN9-47YV-WUEG-DVNDR,800.0,1.0
10093732280512528796,392492,2017-08-14 03:21:18,Ask Order Placement,S-ZNN9-47YV-WUEG-DVNDR,,0.0,1.0
13111888584934075637,392487,2017-08-14 02:53:30,Bid Order Cancellation,S-ZNN9-47YV-WUEG-DVNDR,,0.0,1.0
6312402553149429018,392433,2017-08-13 23:18:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZNN9-47YV-WUEG-DVNDR,172.99093898,1.0
948809535893703403,392313,2017-08-13 15:22:01,Ask Order Placement,S-ZNN9-47YV-WUEG-DVNDR,,0.0,1.0
17444774865194416540,392145,2017-08-13 04:04:36,Ask Order Cancellation,S-ZNN9-47YV-WUEG-DVNDR,,0.0,1.0
10418294446358373850,391911,2017-08-12 12:21:29,Bid Order Placement,S-ZNN9-47YV-WUEG-DVNDR,,0.0,1.0
11188903312445148353,391911,2017-08-12 12:21:29,Bid Order Placement,S-ZNN9-47YV-WUEG-DVNDR,,0.0,1.0
12703028552332766346,391911,2017-08-12 12:21:29,Bid Order Placement,S-ZNN9-47YV-WUEG-DVNDR,,0.0,1.0
1236379769540783467,391911,2017-08-12 12:21:29,Bid Order Placement,S-ZNN9-47YV-WUEG-DVNDR,,0.0,1.0
10900722573707307433,391883,2017-08-12 10:35:17,Bid Order Cancellation,S-ZNN9-47YV-WUEG-DVNDR,,0.0,1.0
15834300589870395335,391883,2017-08-12 10:35:17,Ask Order Placement,S-ZNN9-47YV-WUEG-DVNDR,,0.0,1.0
2818543968085408229,391883,2017-08-12 10:35:17,Bid Order Cancellation,S-ZNN9-47YV-WUEG-DVNDR,,0.0,1.0
9405658016190327494,391480,2017-08-11 07:06:38,Bid Order Placement,S-ZNN9-47YV-WUEG-DVNDR,,0.0,1.0
17104099189140914685,391475,2017-08-11 06:49:54,Ask Order Placement,S-ZNN9-47YV-WUEG-DVNDR,,0.0,1.0
1376437873116832272,391475,2017-08-11 06:49:54,Ask Order Placement,S-ZNN9-47YV-WUEG-DVNDR,,0.0,1.0
16650406565399662569,391445,2017-08-11 05:04:12,Ask Order Placement,S-ZNN9-47YV-WUEG-DVNDR,,0.0,1.0
8186249903499152799,391444,2017-08-11 04:59:52,Ask Order Cancellation,S-ZNN9-47YV-WUEG-DVNDR,,0.0,1.0
645408194723383067,391442,2017-08-11 04:52:48,Ask Order Placement,S-ZNN9-47YV-WUEG-DVNDR,,0.0,1.0
9597327199708363154,391439,2017-08-11 04:45:26,Ask Order Cancellation,S-ZNN9-47YV-WUEG-DVNDR,,0.0,1.0
14582970054648360234,391439,2017-08-11 04:45:26,Ask Order Cancellation,S-ZNN9-47YV-WUEG-DVNDR,,0.0,1.0
1653848368247808125,391439,2017-08-11 04:45:26,Bid Order Cancellation,S-ZNN9-47YV-WUEG-DVNDR,,0.0,1.0
3473850844252741758,391439,2017-08-11 04:45:26,Ask Order Cancellation,S-ZNN9-47YV-WUEG-DVNDR,,0.0,1.0
7248820515562286951,391439,2017-08-11 04:45:26,Ask Order Cancellation,S-ZNN9-47YV-WUEG-DVNDR,,0.0,1.0
5445014167465072181,391431,2017-08-11 03:44:53,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-ZNN9-47YV-WUEG-DVNDR,6814.368,1.0
3712469715516163546,391390,2017-08-11 01:29:56,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-ZNN9-47YV-WUEG-DVNDR,68.832,1.0
16356106403639630890,390368,2017-08-08 04:32:09,Ask Order Placement,S-ZNN9-47YV-WUEG-DVNDR,,0.0,1.0
17487703593794710344,390368,2017-08-08 04:32:09,Ask Order Placement,S-ZNN9-47YV-WUEG-DVNDR,,0.0,1.0
7336033861615096308,390368,2017-08-08 04:32:09,Bid Order Placement,S-ZNN9-47YV-WUEG-DVNDR,,0.0,1.0
11818996670960916753,390365,2017-08-08 04:18:17,Ask Order Placement,S-ZNN9-47YV-WUEG-DVNDR,,0.0,1.0
17100300298999440416,390364,2017-08-08 04:17:30,Ask Order Placement,S-ZNN9-47YV-WUEG-DVNDR,,0.0,1.0
13276343023449238527,390363,2017-08-08 04:15:27,Ask Order Placement,S-ZNN9-47YV-WUEG-DVNDR,,0.0,1.0
1207920745559543006,390363,2017-08-08 04:15:27,Ask Order Placement,S-ZNN9-47YV-WUEG-DVNDR,,0.0,1.0
3830246830993369704,390289,2017-08-07 23:23:55,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZNN9-47YV-WUEG-DVNDR,205.74252218,1.0
7256220127096251299,390212,2017-08-07 18:09:54,Ask Order Placement,S-ZNN9-47YV-WUEG-DVNDR,,0.0,1.0
6448282949926671963,390208,2017-08-07 17:44:26,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ZNN9-47YV-WUEG-DVNDR,227.34126303,1.0
1033084715130228324,390197,2017-08-07 17:05:24,Ask Order Placement,S-ZNN9-47YV-WUEG-DVNDR,,0.0,1.0
16159225170273046913,390196,2017-08-07 17:02:57,Ask Order Placement,S-ZNN9-47YV-WUEG-DVNDR,,0.0,1.0
9648829661130519268,390179,2017-08-07 16:01:08,Ask Order Cancellation,S-ZNN9-47YV-WUEG-DVNDR,,0.0,1.0
3506926638974624213,390179,2017-08-07 16:01:08,Ask Order Cancellation,S-ZNN9-47YV-WUEG-DVNDR,,0.0,1.0
6041032722386655688,390179,2017-08-07 16:01:08,Ask Order Cancellation,S-ZNN9-47YV-WUEG-DVNDR,,0.0,1.0
6404658234914013846,390179,2017-08-07 16:01:08,Ask Order Cancellation,S-ZNN9-47YV-WUEG-DVNDR,,0.0,1.0
5473040311689644532,389490,2017-08-05 17:38:51,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-ZNN9-47YV-WUEG-DVNDR,2.38153395,1.0
92617904464362758,389482,2017-08-05 17:18:37,Bid Order Placement,S-ZNN9-47YV-WUEG-DVNDR,,0.0,1.0
10511990903777712590,389463,2017-08-05 15:47:40,Ask Order Placement,S-ZNN9-47YV-WUEG-DVNDR,,0.0,1.0
1588221357435583980,389454,2017-08-05 15:02:46,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-ZNN9-47YV-WUEG-DVNDR,9000.0,1.0
3836479383542673868,389453,2017-08-05 14:59:33,Token Transfer,S-ZNN9-47YV-WUEG-DVNDR,S-ACGB-YGHQ-G9ZL-5XD7U,0.0,1.0
14330799578549203230,388965,2017-08-04 06:12:23,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-ZNN9-47YV-WUEG-DVNDR,103.248,1.0
9501788998670832604,388768,2017-08-03 17:05:42,Bid Order Placement,S-ZNN9-47YV-WUEG-DVNDR,,0.0,1.0
8035917489433011200,388766,2017-08-03 16:59:23,Ask Order Placement,S-ZNN9-47YV-WUEG-DVNDR,,0.0,1.0
18299781994337152061,388764,2017-08-03 16:51:12,Ask Order Cancellation,S-ZNN9-47YV-WUEG-DVNDR,,0.0,1.0
8727668659468864733,388420,2017-08-02 17:43:40,Ask Order Placement,S-ZNN9-47YV-WUEG-DVNDR,,0.0,1.0
15566030472105631526,388233,2017-08-02 05:45:03,Ask Order Cancellation,S-ZNN9-47YV-WUEG-DVNDR,,0.0,1.0
1892214538357256195,388233,2017-08-02 05:45:03,Bid Order Placement,S-ZNN9-47YV-WUEG-DVNDR,,0.0,1.0
9909504219991875854,387975,2017-08-01 12:10:19,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-ZNN9-47YV-WUEG-DVNDR,1273.10929836,1.0
15368117415581534111,387910,2017-08-01 07:42:39,Ordinary Payment,S-ZNN9-47YV-WUEG-DVNDR,S-HK9D-P74Q-XDEJ-D6PGM,4350.0,1.0
12143993154867216517,387878,2017-08-01 05:30:42,Ordinary Payment,S-ZNN9-47YV-WUEG-DVNDR,S-HK9D-P74Q-XDEJ-D6PGM,30000.0,3.0
13612604640937427877,387875,2017-08-01 05:20:03,Bid Order Cancellation,S-ZNN9-47YV-WUEG-DVNDR,,0.0,1.0
16380391743677587672,387875,2017-08-01 05:20:03,Bid Order Cancellation,S-ZNN9-47YV-WUEG-DVNDR,,0.0,1.0
4245457445868886027,387875,2017-08-01 05:20:03,Bid Order Cancellation,S-ZNN9-47YV-WUEG-DVNDR,,0.0,1.0
5931657890075309705,387875,2017-08-01 05:20:03,Bid Order Cancellation,S-ZNN9-47YV-WUEG-DVNDR,,0.0,1.0
6104546704853728281,387822,2017-08-01 01:53:40,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-ZNN9-47YV-WUEG-DVNDR,57.09213371,1.0
16984304324434336125,387655,2017-07-31 14:48:52,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-ZNN9-47YV-WUEG-DVNDR,5.53285666,1.0
8679874928072026398,387622,2017-07-31 11:59:59,Ordinary Payment,S-ZNN9-47YV-WUEG-DVNDR,S-XSN4-LUCK-DESK-8K2NQ,1015.0,1.0
6839859915179075723,387593,2017-07-31 10:10:47,Bid Order Placement,S-ZNN9-47YV-WUEG-DVNDR,,0.0,1.0
8821778418680517825,387588,2017-07-31 09:51:44,Bid Order Placement,S-ZNN9-47YV-WUEG-DVNDR,,0.0,1.0
520063475894275364,387382,2017-07-30 19:48:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZNN9-47YV-WUEG-DVNDR,340.79497271,1.0
3375301084906802187,386817,2017-07-29 06:20:48,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-ZNN9-47YV-WUEG-DVNDR,2500.0,1.0
14097727353980930046,386648,2017-07-28 18:52:28,Ask Order Placement,S-ZNN9-47YV-WUEG-DVNDR,,0.0,1.0
12836135811959856697,386647,2017-07-28 18:50:08,Ask Order Placement,S-ZNN9-47YV-WUEG-DVNDR,,0.0,1.0
4036192797487587318,386647,2017-07-28 18:50:08,Ask Order Placement,S-ZNN9-47YV-WUEG-DVNDR,,0.0,1.0
7639109544111869277,386647,2017-07-28 18:50:08,Ask Order Placement,S-ZNN9-47YV-WUEG-DVNDR,,0.0,1.0
12983717061926207171,386644,2017-07-28 18:35:04,Ask Order Placement,S-ZNN9-47YV-WUEG-DVNDR,,0.0,1.0
407969249666455737,386643,2017-07-28 18:30:24,Ask Order Placement,S-ZNN9-47YV-WUEG-DVNDR,,0.0,1.0
16385072359616186202,386642,2017-07-28 18:25:41,Bid Order Placement,S-ZNN9-47YV-WUEG-DVNDR,,0.0,1.0
8652694089784253061,386641,2017-07-28 18:21:37,Bid Order Placement,S-ZNN9-47YV-WUEG-DVNDR,,0.0,1.0
4371214506482397224,386512,2017-07-28 09:50:07,Ordinary Payment,S-E8G5-5M3T-DPPU-78W2Z,S-ZNN9-47YV-WUEG-DVNDR,6535.59,1.0
4822667689888214574,386511,2017-07-28 09:44:19,Token Transfer,S-E8G5-5M3T-DPPU-78W2Z,S-ZNN9-47YV-WUEG-DVNDR,0.0,1.0
16493281824049116403,386508,2017-07-28 09:33:05,Token Transfer,S-E8G5-5M3T-DPPU-78W2Z,S-ZNN9-47YV-WUEG-DVNDR,0.0,1.0
4469781512204548874,386508,2017-07-28 09:33:05,Token Transfer,S-E8G5-5M3T-DPPU-78W2Z,S-ZNN9-47YV-WUEG-DVNDR,0.0,1.0
15037077528296696504,386507,2017-07-28 09:28:07,Token Transfer,S-E8G5-5M3T-DPPU-78W2Z,S-ZNN9-47YV-WUEG-DVNDR,0.0,1.0
1864763319176997558,386507,2017-07-28 09:28:07,Token Transfer,S-E8G5-5M3T-DPPU-78W2Z,S-ZNN9-47YV-WUEG-DVNDR,0.0,1.0
14654987749257811905,386505,2017-07-28 09:24:10,Token Transfer,S-E8G5-5M3T-DPPU-78W2Z,S-ZNN9-47YV-WUEG-DVNDR,0.0,1.0
2337925273903045965,386505,2017-07-28 09:24:10,Token Transfer,S-E8G5-5M3T-DPPU-78W2Z,S-ZNN9-47YV-WUEG-DVNDR,0.0,1.0
12287455319466540121,386490,2017-07-28 08:27:02,Token Transfer,S-VJU2-3JZJ-N4EJ-FP3ET,S-ZNN9-47YV-WUEG-DVNDR,0.0,1.0
9471416097562864880,386489,2017-07-28 08:25:34,Token Transfer,S-VJU2-3JZJ-N4EJ-FP3ET,S-ZNN9-47YV-WUEG-DVNDR,0.0,1.0
12360842148560239926,386489,2017-07-28 08:25:34,Token Transfer,S-VJU2-3JZJ-N4EJ-FP3ET,S-ZNN9-47YV-WUEG-DVNDR,0.0,1.0
12440823209382543893,386489,2017-07-28 08:25:34,Token Transfer,S-VJU2-3JZJ-N4EJ-FP3ET,S-ZNN9-47YV-WUEG-DVNDR,0.0,1.0
14998862027251397591,386489,2017-07-28 08:25:34,Token Transfer,S-VJU2-3JZJ-N4EJ-FP3ET,S-ZNN9-47YV-WUEG-DVNDR,0.0,1.0
17804410009295318215,386489,2017-07-28 08:25:34,Token Transfer,S-VJU2-3JZJ-N4EJ-FP3ET,S-ZNN9-47YV-WUEG-DVNDR,0.0,1.0
1544895338390726300,386489,2017-07-28 08:25:34,Token Transfer,S-VJU2-3JZJ-N4EJ-FP3ET,S-ZNN9-47YV-WUEG-DVNDR,0.0,1.0
4210268103552557504,386489,2017-07-28 08:25:34,Token Transfer,S-VJU2-3JZJ-N4EJ-FP3ET,S-ZNN9-47YV-WUEG-DVNDR,0.0,1.0
8245040061693949652,386487,2017-07-28 08:07:13,Ordinary Payment,S-ZNN9-47YV-WUEG-DVNDR,S-VJU2-3JZJ-N4EJ-FP3ET,9.0,1.0
12216887836647218711,386465,2017-07-28 06:51:47,Account Update,S-ZNN9-47YV-WUEG-DVNDR,,0.0,1.0
15502662135519647537,386458,2017-07-28 06:28:21,Ordinary Payment,S-VJU2-3JZJ-N4EJ-FP3ET,S-ZNN9-47YV-WUEG-DVNDR,20850.0,2.0
