ID,Height,timestamp,Type,From,To,Amount,Fee
17335186901841350339,353771,2017-04-27 10:40:28,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-PT54-8A45-ZX2L-5426V,305.80999999,1.0
16374323456081393586,353417,2017-04-26 10:35:40,Ordinary Payment,S-PT54-8A45-ZX2L-5426V,S-6UVY-U3JU-SYH6-AWRZ3,15000.0,2.0
5240811242541107699,353342,2017-04-26 05:19:08,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-PT54-8A45-ZX2L-5426V,6.35990715,1.0
12869724234819069683,353174,2017-04-25 18:14:08,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-PT54-8A45-ZX2L-5426V,2.2259675,1.0
2083277486991887883,352724,2017-04-24 11:58:53,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-PT54-8A45-ZX2L-5426V,1011.83,1.0
2674856633231114106,352609,2017-04-24 04:13:21,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-PT54-8A45-ZX2L-5426V,3.49794893,1.0
4538840835544183376,352517,2017-04-23 22:15:05,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-PT54-8A45-ZX2L-5426V,250.53,1.0
15483957830525146671,352302,2017-04-23 07:30:45,Ordinary Payment,S-5RN3-WCX5-5CPF-HLLHC,S-PT54-8A45-ZX2L-5426V,2.03517029,1.0
2147951257138997841,352280,2017-04-23 06:01:04,Token Transfer,S-VX6R-BJXQ-XNPL-G2SGG,S-PT54-8A45-ZX2L-5426V,0.0,1.0
14000759144157033758,352182,2017-04-22 23:34:43,Arbitrary Message,S-RL8F-QNEW-28UN-7W6FF,S-PT54-8A45-ZX2L-5426V,0.0,1.0
16055136402338139888,352144,2017-04-22 21:18:02,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-PT54-8A45-ZX2L-5426V,0.19701522,1.0
15855065025408365079,351749,2017-04-21 18:46:31,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-PT54-8A45-ZX2L-5426V,1.54166345,1.0
10437527024841377808,350775,2017-04-19 01:36:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-PT54-8A45-ZX2L-5426V,298.92999999,1.0
6359879652118340062,349616,2017-04-15 19:36:20,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-PT54-8A45-ZX2L-5426V,9.82406575,1.0
16816110691192334742,349521,2017-04-15 13:10:38,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-PT54-8A45-ZX2L-5426V,250.94,1.0
11622088922373746535,348847,2017-04-13 15:53:52,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-PT54-8A45-ZX2L-5426V,272.92,1.0
565033766213404345,348708,2017-04-13 06:40:34,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-PT54-8A45-ZX2L-5426V,888.888,1.0
5310942725563951587,348179,2017-04-11 19:24:54,Ordinary Payment,S-PT54-8A45-ZX2L-5426V,S-6UVY-U3JU-SYH6-AWRZ3,28000.0,3.0
7309975761133806251,348178,2017-04-11 19:17:29,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-PT54-8A45-ZX2L-5426V,12.47970281,1.0
13545997828691547058,348038,2017-04-11 09:32:10,Ordinary Payment,S-PT54-8A45-ZX2L-5426V,S-6UVY-U3JU-SYH6-AWRZ3,22000.0,2.0
12236157123178911916,347753,2017-04-10 14:39:47,Ordinary Payment,S-PT54-8A45-ZX2L-5426V,S-9XJV-PNE4-89GA-4ZP58,100.0,1.0
7134244315113833551,347752,2017-04-10 14:37:00,Ask Order Placement,S-PT54-8A45-ZX2L-5426V,,0.0,1.0
13137914101963396923,347749,2017-04-10 14:33:08,Ask Order Cancellation,S-PT54-8A45-ZX2L-5426V,,0.0,1.0
884834959990187320,347749,2017-04-10 14:33:08,Ordinary Payment,S-PT54-8A45-ZX2L-5426V,S-6UVY-U3JU-SYH6-AWRZ3,52000.0,5.0
8857673658356345904,347439,2017-04-09 17:46:01,Ordinary Payment,S-BRUQ-MY7L-UTL3-FH3AX,S-PT54-8A45-ZX2L-5426V,303.26234708,1.0
13400059008210580194,347178,2017-04-09 00:03:46,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-PT54-8A45-ZX2L-5426V,3.75481386,1.0
8332837008543181985,346980,2017-04-08 10:37:14,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-PT54-8A45-ZX2L-5426V,250.81,1.0
6693431032588473137,346036,2017-04-05 19:33:57,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-PT54-8A45-ZX2L-5426V,99.8786749,1.0
8422459283894479715,345891,2017-04-05 09:20:58,Ordinary Payment,S-PT54-8A45-ZX2L-5426V,S-6UVY-U3JU-SYH6-AWRZ3,43000.0,4.0
6866854061670097019,345790,2017-04-05 02:44:00,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-PT54-8A45-ZX2L-5426V,567.28175086,1.0
12009094008485446329,345683,2017-04-04 19:57:16,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-PT54-8A45-ZX2L-5426V,687.69,1.0
17704021312063801141,345673,2017-04-04 19:26:58,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-PT54-8A45-ZX2L-5426V,252.35,1.0
13153418652570341010,345661,2017-04-04 18:24:50,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-PT54-8A45-ZX2L-5426V,285.36667059,1.0
11418944309794146574,345538,2017-04-04 09:54:54,Ordinary Payment,S-PT54-8A45-ZX2L-5426V,S-6UVY-U3JU-SYH6-AWRZ3,40000.0,4.0
12836738700558429268,345263,2017-04-03 15:45:04,Bid Order Placement,S-PT54-8A45-ZX2L-5426V,,0.0,1.0
13692445684113396569,345263,2017-04-03 15:45:04,Ordinary Payment,S-PT54-8A45-ZX2L-5426V,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
14613895523151802302,345262,2017-04-03 15:36:03,Ordinary Payment,S-PT54-8A45-ZX2L-5426V,S-6UVY-U3JU-SYH6-AWRZ3,10000.0,1.0
17617782088251858153,345254,2017-04-03 15:19:44,Contract Payment,S-PAPE-RX7Z-G75Q-9TF3Y,S-PT54-8A45-ZX2L-5426V,9993.0,0.0
3147180097947502890,345208,2017-04-03 12:52:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PT54-8A45-ZX2L-5426V,2.0,1.0001
15152332700704502692,344930,2017-04-02 17:00:48,Ordinary Payment,S-BRUQ-MY7L-UTL3-FH3AX,S-PT54-8A45-ZX2L-5426V,446.32985954,1.0
11918501048169475035,344656,2017-04-01 22:37:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-PT54-8A45-ZX2L-5426V,624.11999999,1.0
9391493737033767667,344364,2017-04-01 03:11:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-PT54-8A45-ZX2L-5426V,298.58,1.0
13665228369809924648,343721,2017-03-30 07:27:14,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-PT54-8A45-ZX2L-5426V,8.47240051,1.0
9593109246141754329,343495,2017-03-29 17:11:29,Ordinary Payment,S-PT54-8A45-ZX2L-5426V,S-6UVY-U3JU-SYH6-AWRZ3,13000.0,1.0
13407946207614255418,343495,2017-03-29 17:11:29,Ask Order Placement,S-PT54-8A45-ZX2L-5426V,,0.0,1.0
14511105588387130060,343495,2017-03-29 17:11:29,Ask Order Placement,S-PT54-8A45-ZX2L-5426V,,0.0,1.0
1503119214739372292,343495,2017-03-29 17:11:29,Ask Order Placement,S-PT54-8A45-ZX2L-5426V,,0.0,1.0
1884051563333923276,343495,2017-03-29 17:11:29,Ask Order Placement,S-PT54-8A45-ZX2L-5426V,,0.0,1.0
3951719307830184087,343495,2017-03-29 17:11:29,Bid Order Placement,S-PT54-8A45-ZX2L-5426V,,0.0,1.0
15593130308775151091,343494,2017-03-29 17:06:50,Ask Order Placement,S-PT54-8A45-ZX2L-5426V,,0.0,1.0
1166995973814070768,343494,2017-03-29 17:06:50,Ask Order Placement,S-PT54-8A45-ZX2L-5426V,,0.0,1.0
6402281086140395023,343462,2017-03-29 14:11:44,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-PT54-8A45-ZX2L-5426V,111.59281251,1.0
3255112683149881492,343145,2017-03-28 17:24:22,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-PT54-8A45-ZX2L-5426V,374.87974691,1.0
10390121645424192056,343108,2017-03-28 14:29:13,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-PT54-8A45-ZX2L-5426V,438.46,1.0
18101450042874746953,342903,2017-03-28 00:41:45,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-PT54-8A45-ZX2L-5426V,67.34109306,1.0
8497925598384328453,342270,2017-03-26 06:14:03,Ordinary Payment,S-BRUQ-MY7L-UTL3-FH3AX,S-PT54-8A45-ZX2L-5426V,541.34043196,1.0
4431178844446251147,342086,2017-03-25 18:01:16,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-PT54-8A45-ZX2L-5426V,260.36,1.0
11154380864769796666,341422,2017-03-23 21:25:09,Token Transfer,S-PT54-8A45-ZX2L-5426V,S-6UVY-U3JU-SYH6-AWRZ3,0.0,1.0
2575425903868641232,341409,2017-03-23 20:16:13,Ask Order Placement,S-PT54-8A45-ZX2L-5426V,,0.0,1.0
16039921345903361720,341408,2017-03-23 20:15:15,Ask Order Placement,S-PT54-8A45-ZX2L-5426V,,0.0,1.0
2437557851455424585,341408,2017-03-23 20:15:15,Ask Order Placement,S-PT54-8A45-ZX2L-5426V,,0.0,1.0
5494169836766490855,341406,2017-03-23 20:11:54,Ask Order Placement,S-PT54-8A45-ZX2L-5426V,,0.0,1.0
2534728283074793795,341403,2017-03-23 19:58:42,Ask Order Placement,S-PT54-8A45-ZX2L-5426V,,0.0,1.0
3169609115688954884,341403,2017-03-23 19:58:42,Ordinary Payment,S-PT54-8A45-ZX2L-5426V,S-6UVY-U3JU-SYH6-AWRZ3,58000.0,6.0
15408647956825086601,340933,2017-03-22 12:15:31,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-PT54-8A45-ZX2L-5426V,93.26302038,1.0
15755720899870237462,340646,2017-03-21 17:03:07,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-PT54-8A45-ZX2L-5426V,770.61829852,1.0
20970717794139992,340509,2017-03-21 08:34:06,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-PT54-8A45-ZX2L-5426V,219.3509891,1.0
8134643760427996127,340395,2017-03-20 23:53:59,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-PT54-8A45-ZX2L-5426V,250.91,1.0
9229172657209478319,340331,2017-03-20 20:12:24,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-PT54-8A45-ZX2L-5426V,424.69768651,1.0
9230747947707127110,340203,2017-03-20 11:28:00,Ordinary Payment,S-PT54-8A45-ZX2L-5426V,S-6UVY-U3JU-SYH6-AWRZ3,18000.0,2.0
17159923174908113880,340202,2017-03-20 11:27:18,Ordinary Payment,S-PT54-8A45-ZX2L-5426V,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
14050057642718261679,340193,2017-03-20 11:05:05,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-PT54-8A45-ZX2L-5426V,41.46201442,1.0
5612495697853599935,340191,2017-03-20 10:56:36,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-PT54-8A45-ZX2L-5426V,18.95434239,1.0
12641418768222893491,339921,2017-03-19 16:34:52,Ordinary Payment,S-BRUQ-MY7L-UTL3-FH3AX,S-PT54-8A45-ZX2L-5426V,589.09530282,1.0
7447629396901592040,339638,2017-03-18 22:01:52,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-PT54-8A45-ZX2L-5426V,5.30721587,1.0
5753782390201742147,339525,2017-03-18 14:13:16,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-PT54-8A45-ZX2L-5426V,255.08,1.0
15166617392590875137,339054,2017-03-17 07:02:16,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-PT54-8A45-ZX2L-5426V,1.49107493,1.0
8156174657802182996,338511,2017-03-15 18:37:33,Ordinary Payment,S-PT54-8A45-ZX2L-5426V,S-6UVY-U3JU-SYH6-AWRZ3,19000.0,2.0
8446037272437568888,338509,2017-03-15 18:22:00,Ask Order Placement,S-PT54-8A45-ZX2L-5426V,,0.0,1.0
17209507012588517497,338444,2017-03-15 14:01:17,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-PT54-8A45-ZX2L-5426V,835.38,1.0
5768450687379266504,338424,2017-03-15 12:21:05,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-PT54-8A45-ZX2L-5426V,128.22117849,1.0
13966915190126040251,338421,2017-03-15 12:15:38,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-PT54-8A45-ZX2L-5426V,23.16612267,1.0
1584597931088215671,338313,2017-03-15 05:13:23,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-PT54-8A45-ZX2L-5426V,4.16995533,1.0
9948087758229764354,338169,2017-03-14 19:13:47,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-PT54-8A45-ZX2L-5426V,856.80253496,1.0
6929088113193717673,338090,2017-03-14 13:50:13,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-PT54-8A45-ZX2L-5426V,66.66834881,1.0
12438855391263758008,337776,2017-03-13 17:31:13,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-PT54-8A45-ZX2L-5426V,250.78999999,1.0
16409990782528907351,337768,2017-03-13 16:53:32,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-PT54-8A45-ZX2L-5426V,482.72927241,1.0
8728727732992475339,337649,2017-03-13 08:47:42,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-PT54-8A45-ZX2L-5426V,3.58868883,1.0
6196534454015378169,337280,2017-03-12 08:10:37,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-PT54-8A45-ZX2L-5426V,2.57779057,1.0
10314465013843579650,337232,2017-03-12 05:00:48,Ordinary Payment,S-BRUQ-MY7L-UTL3-FH3AX,S-PT54-8A45-ZX2L-5426V,594.32109953,1.0
5323209985623749797,336950,2017-03-11 09:45:09,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-PT54-8A45-ZX2L-5426V,373.2,1.0
16251128645266998951,336922,2017-03-11 08:23:50,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-PT54-8A45-ZX2L-5426V,2.29221181,1.0
7644916472182265811,336319,2017-03-09 15:44:07,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-PT54-8A45-ZX2L-5426V,253.35999999,1.0
18285512789239824008,336315,2017-03-09 15:17:49,Ask Order Placement,S-PT54-8A45-ZX2L-5426V,,0.0,1.0
18324624340111951642,336315,2017-03-09 15:17:49,Ask Order Placement,S-PT54-8A45-ZX2L-5426V,,0.0,1.0
2582872335594570717,336315,2017-03-09 15:17:49,Ask Order Placement,S-PT54-8A45-ZX2L-5426V,,0.0,1.0
4573879794123718750,336315,2017-03-09 15:17:49,Ask Order Placement,S-PT54-8A45-ZX2L-5426V,,0.0,1.0
4968075781045367666,336315,2017-03-09 15:17:49,Ask Order Placement,S-PT54-8A45-ZX2L-5426V,,0.0,1.0
8339282643639592638,336315,2017-03-09 15:17:49,Ask Order Placement,S-PT54-8A45-ZX2L-5426V,,0.0,1.0
5962619932682843676,336306,2017-03-09 14:18:28,Ordinary Payment,S-PT54-8A45-ZX2L-5426V,S-FR72-C8VE-MWNZ-7QHWM,50.0,1.0
801631338259345820,336219,2017-03-09 08:48:36,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-PT54-8A45-ZX2L-5426V,5.82530123,1.0
1499729283380208761,336049,2017-03-08 21:15:49,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-PT54-8A45-ZX2L-5426V,693.61068811,1.0
9012639804533455553,335924,2017-03-08 13:10:54,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-PT54-8A45-ZX2L-5426V,577.12858284,1.0
16655121029404079261,335676,2017-03-07 20:05:44,Ordinary Payment,S-PT54-8A45-ZX2L-5426V,S-PAPE-RX7Z-G75Q-9TF3Y,10000.0,1.0
17907476730899131173,335583,2017-03-07 13:53:22,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-PT54-8A45-ZX2L-5426V,423.16378775,1.0
14268526554254781710,335507,2017-03-07 08:43:59,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-PT54-8A45-ZX2L-5426V,11.49896772,1.0
6503100903936462402,335501,2017-03-07 08:11:50,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-PT54-8A45-ZX2L-5426V,1078.33422727,1.0
14634819319507141122,335075,2017-03-06 04:09:29,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-PT54-8A45-ZX2L-5426V,5.93902728,1.0
13684796920111081372,335046,2017-03-06 02:18:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PT54-8A45-ZX2L-5426V,1.0,1.0
7438999947878886715,334999,2017-03-05 23:15:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PT54-8A45-ZX2L-5426V,1.0,3.0
17395149618579906789,334863,2017-03-05 13:10:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PT54-8A45-ZX2L-5426V,2.0,2.0
17792077682118003864,334700,2017-03-05 02:55:06,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-PT54-8A45-ZX2L-5426V,250.33,1.0
10397835379942760754,334683,2017-03-05 01:45:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PT54-8A45-ZX2L-5426V,3.0,3.0
1398888394510320995,334549,2017-03-04 16:31:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PT54-8A45-ZX2L-5426V,3.0,1.0
11922193029300991721,334362,2017-03-04 03:59:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PT54-8A45-ZX2L-5426V,3.0,3.0
2667562516327184420,334296,2017-03-03 23:46:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PT54-8A45-ZX2L-5426V,20.0,1.0
17129846718802895438,334186,2017-03-03 16:04:44,Ordinary Payment,S-BRUQ-MY7L-UTL3-FH3AX,S-PT54-8A45-ZX2L-5426V,604.13834768,1.0
10620900242966246280,334039,2017-03-03 06:22:22,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-PT54-8A45-ZX2L-5426V,2.86244812,1.0
7751644678708108538,333819,2017-03-02 15:31:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PT54-8A45-ZX2L-5426V,2.0,1.0
11054784017332732494,333706,2017-03-02 08:05:16,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-PT54-8A45-ZX2L-5426V,2.52495527,1.0
9247996803953014325,333610,2017-03-02 01:51:43,Ordinary Payment,S-PT54-8A45-ZX2L-5426V,S-YZJ6-LYBY-WAC6-BQYGC,2000.0,1.0
11324849455938321795,333610,2017-03-02 01:51:43,Ask Order Placement,S-PT54-8A45-ZX2L-5426V,,0.0,1.0
1131952900406366513,333610,2017-03-02 01:51:43,Ordinary Payment,S-PT54-8A45-ZX2L-5426V,S-6UVY-U3JU-SYH6-AWRZ3,21000.0,2.0
5464861380036418196,333610,2017-03-02 01:51:43,Ask Order Placement,S-PT54-8A45-ZX2L-5426V,,0.0,1.0
5835888773841170029,333565,2017-03-01 22:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PT54-8A45-ZX2L-5426V,5.0,2.0
7241708966264123751,333478,2017-03-01 16:57:39,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-PT54-8A45-ZX2L-5426V,1.0,1.0
2369390221590080209,333193,2017-02-28 21:30:16,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-PT54-8A45-ZX2L-5426V,284.43,1.0
16841396580042207238,333189,2017-02-28 21:12:46,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-PT54-8A45-ZX2L-5426V,1010.94276094,1.0
12978280512783057179,333130,2017-02-28 17:22:14,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-PT54-8A45-ZX2L-5426V,908.2191061,1.0
12066746364748458564,333054,2017-02-28 11:52:19,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-PT54-8A45-ZX2L-5426V,442.67495226,1.0
6236258684860456730,332977,2017-02-28 06:47:25,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-PT54-8A45-ZX2L-5426V,5.39004467,1.0
7020099318740615340,332883,2017-02-28 00:21:38,Ask Order Placement,S-PT54-8A45-ZX2L-5426V,,0.0,1.0
16498372389087951676,332862,2017-02-27 23:19:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PT54-8A45-ZX2L-5426V,6.0,5.0
6331622854489567242,332677,2017-02-27 11:03:22,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-PT54-8A45-ZX2L-5426V,1.99101,1.0
12888338975568245745,332612,2017-02-27 06:40:47,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-PT54-8A45-ZX2L-5426V,3.14986068,1.0
1684709647946761684,332526,2017-02-27 00:22:43,Ordinary Payment,S-PT54-8A45-ZX2L-5426V,S-6UVY-U3JU-SYH6-AWRZ3,29000.0,3.0
11136389567648376624,332518,2017-02-27 00:05:42,Ordinary Payment,S-J65S-ERWD-FLKK-GSKWN,S-PT54-8A45-ZX2L-5426V,24200.0,4.0
15089318020222143167,332508,2017-02-26 23:40:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PT54-8A45-ZX2L-5426V,5.0,5.0
8268832820351825730,332377,2017-02-26 14:29:38,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-PT54-8A45-ZX2L-5426V,130.5366655,1.0
11627342542351415048,332296,2017-02-26 09:34:07,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-PT54-8A45-ZX2L-5426V,5.93557247,1.0
8268112376147894166,332191,2017-02-26 02:07:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PT54-8A45-ZX2L-5426V,12.0,2.0
8237569368450199649,332108,2017-02-25 20:41:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PT54-8A45-ZX2L-5426V,2.0,2.0
5556950946555923874,331998,2017-02-25 13:34:33,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-PT54-8A45-ZX2L-5426V,250.28,1.0
8667990714250923323,331935,2017-02-25 09:08:20,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-PT54-8A45-ZX2L-5426V,3.31414227,1.0
13320230561919002919,331884,2017-02-25 05:51:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PT54-8A45-ZX2L-5426V,2.0,2.0
3515494143922867127,331821,2017-02-25 01:44:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PT54-8A45-ZX2L-5426V,4.0,4.0
5078712396496433610,331781,2017-02-24 22:31:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-PT54-8A45-ZX2L-5426V,285.27,1.0
11033080357242407862,331770,2017-02-24 22:06:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PT54-8A45-ZX2L-5426V,2.0,1.0
13305817225136814280,331700,2017-02-24 17:01:28,Ordinary Payment,S-BRUQ-MY7L-UTL3-FH3AX,S-PT54-8A45-ZX2L-5426V,753.01204819,1.0
418698744965181316,331694,2017-02-24 16:42:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PT54-8A45-ZX2L-5426V,2.0,1.0
12712442728042484450,331586,2017-02-24 09:48:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PT54-8A45-ZX2L-5426V,2.0,1.0
1965745504612854969,331448,2017-02-24 00:28:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PT54-8A45-ZX2L-5426V,2.0,1.0
2840488914765340839,331295,2017-02-23 14:30:25,Token Transfer,S-KN9G-WJH6-BGAA-GWLWF,S-PT54-8A45-ZX2L-5426V,0.0,1.0
8115615901204745366,331191,2017-02-23 07:30:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PT54-8A45-ZX2L-5426V,5.0,2.0
8957524255213224519,331158,2017-02-23 05:24:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PT54-8A45-ZX2L-5426V,5.0,2.0
6859908499547749173,331108,2017-02-23 01:40:20,Bid Order Cancellation,S-PT54-8A45-ZX2L-5426V,,0.0,1.0
16180879279734629682,331104,2017-02-23 01:25:38,Token Transfer,S-PT54-8A45-ZX2L-5426V,S-6UVY-U3JU-SYH6-AWRZ3,0.0,1.0
4570625194681059272,331104,2017-02-23 01:25:38,Ask Order Placement,S-PT54-8A45-ZX2L-5426V,,0.0,1.0
4409344944483225470,331095,2017-02-23 00:56:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PT54-8A45-ZX2L-5426V,11.0,2.0
13947303687411380989,331082,2017-02-23 00:05:23,Bid Order Placement,S-PT54-8A45-ZX2L-5426V,,0.0,1.0
17671870932534668667,331079,2017-02-22 23:52:46,Token Transfer,S-PT54-8A45-ZX2L-5426V,S-CRRG-JVZH-Z2KY-FSZ2S,0.0,1.0
2914980958743971852,331079,2017-02-22 23:52:46,Bid Order Placement,S-PT54-8A45-ZX2L-5426V,,0.0,1.0
9101000070197887830,331059,2017-02-22 22:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PT54-8A45-ZX2L-5426V,14.0,2.0
2113776619876551973,331031,2017-02-22 20:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PT54-8A45-ZX2L-5426V,8.0,2.0
4613705441239237538,330984,2017-02-22 17:24:58,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-PT54-8A45-ZX2L-5426V,295.01999999,1.0
10704132983281276672,330940,2017-02-22 14:04:51,Bid Order Placement,S-PT54-8A45-ZX2L-5426V,,0.0,1.0
735765433049694148,330828,2017-02-22 07:02:46,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-PT54-8A45-ZX2L-5426V,0.75294881,1.0
8287390450772651065,330652,2017-02-21 19:09:50,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-PT54-8A45-ZX2L-5426V,508.07480371,1.0
7958533279348897233,330611,2017-02-21 16:31:57,Ordinary Payment,S-3S3M-J8PP-ZY25-3R9UD,S-PT54-8A45-ZX2L-5426V,423.68276829,1.0
16119245252010406262,330565,2017-02-21 13:21:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PT54-8A45-ZX2L-5426V,15.99069912,1.0
2934269628125430718,330533,2017-02-21 11:22:57,Token Transfer,S-GKHD-SQV2-4GJ9-FUA79,S-PT54-8A45-ZX2L-5426V,0.0,1.0
