ID,Height,timestamp,Type,From,To,Amount,Fee
1747214091989599301,24601,2014-10-19 07:15:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-F2RV-PB5K-A6HYN,5.62183764,1.0
6700700316879915847,24418,2014-10-18 19:04:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-F2RV-PB5K-A6HYN,101.60124476,1.0
13360646984269907733,24316,2014-10-18 12:34:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-F2RV-PB5K-A6HYN,66.44690554,1.0
1477093083561623061,24119,2014-10-17 22:56:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-F2RV-PB5K-A6HYN,59.77932976,1.0
2471011773890680962,24015,2014-10-17 15:56:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-F2RV-PB5K-A6HYN,14.21747186,1.0
5878053505225204688,23910,2014-10-17 09:01:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-F2RV-PB5K-A6HYN,84.66952709,1.0
7299858055582250414,23816,2014-10-17 02:36:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-F2RV-PB5K-A6HYN,83.36855011,1.0
13100432022947608154,23712,2014-10-16 19:47:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-F2RV-PB5K-A6HYN,70.53084254,1.0
16291620431041403764,23505,2014-10-16 05:44:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-F2RV-PB5K-A6HYN,59.15168003,1.0
3930624917233421107,23404,2014-10-15 23:02:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-F2RV-PB5K-A6HYN,20.56871356,1.0
1478332937922389956,23310,2014-10-15 16:33:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-F2RV-PB5K-A6HYN,67.86841994,1.0
599538576979976119,23203,2014-10-15 09:46:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-F2RV-PB5K-A6HYN,28.04834589,1.0
12676937281247929734,23109,2014-10-15 02:52:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-F2RV-PB5K-A6HYN,53.51818355,1.0
11595098536779927835,23008,2014-10-14 20:17:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2222-F2RV-PB5K-A6HYN,58.96134965,1.0
7693033180385898685,22650,2014-10-13 20:13:34,Reward Recipient Assignment,S-2222-F2RV-PB5K-A6HYN,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
1569491323810998673,22649,2014-10-13 20:09:00,Ordinary Payment,S-NUKL-ZQG4-767D-2A222,S-2222-F2RV-PB5K-A6HYN,5.0,1.0
