ID,Height,timestamp,Type,From,To,Amount,Fee
10286034314211921683,302511,2016-12-05 02:24:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JH9F-M9J2-NA3S-9PULL,2.84393126,1.0
6167301478432015207,302146,2016-12-04 01:54:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JH9F-M9J2-NA3S-9PULL,2.01699278,1.0
6103294808839211428,301788,2016-12-03 02:03:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JH9F-M9J2-NA3S-9PULL,2.43556433,1.0
5968077584084742899,301418,2016-12-02 01:09:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JH9F-M9J2-NA3S-9PULL,3.83716781,1.0
10981781404718567953,301057,2016-12-01 00:51:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JH9F-M9J2-NA3S-9PULL,3.69897087,1.0
14918335139720339171,300697,2016-11-30 00:28:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JH9F-M9J2-NA3S-9PULL,15.99065104,1.0
3904832549018116930,300327,2016-11-29 00:03:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JH9F-M9J2-NA3S-9PULL,27.2434439,1.0
3087846339831216757,299978,2016-11-28 00:22:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JH9F-M9J2-NA3S-9PULL,2.4821141,1.0
9321688506959002709,295090,2016-11-14 08:25:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JH9F-M9J2-NA3S-9PULL,0.07426524,1.0
5537959749274588167,294461,2016-11-12 14:12:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JH9F-M9J2-NA3S-9PULL,3.69746053,1.0
15067112674928501651,294086,2016-11-11 13:11:41,Reward Recipient Assignment,S-JH9F-M9J2-NA3S-9PULL,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3894173687322919085,292833,2016-11-08 00:21:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JH9F-M9J2-NA3S-9PULL,0.03743177,1.0
13740630475079277717,292453,2016-11-06 23:21:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JH9F-M9J2-NA3S-9PULL,0.94324947,1.0
17993691883931456382,291644,2016-11-04 17:02:02,Reward Recipient Assignment,S-JH9F-M9J2-NA3S-9PULL,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2875317986944131533,291032,2016-11-02 23:40:56,Reward Recipient Assignment,S-JH9F-M9J2-NA3S-9PULL,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16306309422091947118,291031,2016-11-02 23:39:49,Account Update,S-JH9F-M9J2-NA3S-9PULL,,0.0,1.0
6584597901281759165,291027,2016-11-02 23:35:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JH9F-M9J2-NA3S-9PULL,4.0,1.0
