ID,Height,timestamp,Type,From,To,Amount,Fee
1711977775725105060,373243,2017-06-20 21:12:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KCLQ-Y439-5EQT-8B4L4,103.5,1.0
1751126226281789960,372991,2017-06-20 04:37:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KCLQ-Y439-5EQT-8B4L4,100.23,1.0
5948707118516006283,372761,2017-06-19 12:54:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KCLQ-Y439-5EQT-8B4L4,106.85,1.0
15994815801016163061,372519,2017-06-18 20:45:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KCLQ-Y439-5EQT-8B4L4,109.79999999,1.0
4856815796079906300,372353,2017-06-18 09:40:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KCLQ-Y439-5EQT-8B4L4,101.1,1.0
11682219314352606176,371865,2017-06-17 01:03:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KCLQ-Y439-5EQT-8B4L4,108.1,1.0
1010070534153959308,371604,2017-06-16 07:01:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KCLQ-Y439-5EQT-8B4L4,198.65,1.0
856929297963635417,371539,2017-06-16 03:01:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KCLQ-Y439-5EQT-8B4L4,110.51,1.0
6339800666535217009,371355,2017-06-15 14:43:05,Ordinary Payment,S-KCLQ-Y439-5EQT-8B4L4,S-4VDW-53YW-23YH-BLCSA,2180.0,1.0
6874686654050635829,371222,2017-06-15 05:37:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KCLQ-Y439-5EQT-8B4L4,979.9,1.0
7179652407538667137,370932,2017-06-14 10:37:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KCLQ-Y439-5EQT-8B4L4,263.66999999,1.0
2889692022522829470,370842,2017-06-14 04:25:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KCLQ-Y439-5EQT-8B4L4,103.25999999,1.0
14360819377784040369,370591,2017-06-13 11:38:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KCLQ-Y439-5EQT-8B4L4,100.47999999,1.0
5302396294622345063,370447,2017-06-13 01:51:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KCLQ-Y439-5EQT-8B4L4,629.00999999,1.0
14731623239663939376,370394,2017-06-12 22:08:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KCLQ-Y439-5EQT-8B4L4,104.47,1.0
17048563511568318225,370203,2017-06-12 09:24:42,Ordinary Payment,S-KCLQ-Y439-5EQT-8B4L4,S-4VDW-53YW-23YH-BLCSA,1374.0,1.0
16944623193627936806,370177,2017-06-12 07:59:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KCLQ-Y439-5EQT-8B4L4,179.91,1.0
10010960828273132159,370175,2017-06-12 07:22:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KCLQ-Y439-5EQT-8B4L4,102.72999999,1.0
14627592268899187626,370026,2017-06-11 21:22:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KCLQ-Y439-5EQT-8B4L4,135.81,1.0
13739217201950682112,369824,2017-06-11 07:59:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KCLQ-Y439-5EQT-8B4L4,100.37,1.0
17744263303969159062,369605,2017-06-10 17:04:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KCLQ-Y439-5EQT-8B4L4,103.18,1.0
2726153922396507483,369480,2017-06-10 08:47:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KCLQ-Y439-5EQT-8B4L4,104.48,1.0
15994238823478306178,369222,2017-06-09 15:55:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KCLQ-Y439-5EQT-8B4L4,100.01999999,1.0
14080649333372373806,368911,2017-06-08 18:57:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KCLQ-Y439-5EQT-8B4L4,109.15,1.0
14505173033207264440,368791,2017-06-08 11:11:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KCLQ-Y439-5EQT-8B4L4,100.25999999,1.0
6256275577129772454,368337,2017-06-07 04:25:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KCLQ-Y439-5EQT-8B4L4,126.35999999,1.0
5520481090177730326,368139,2017-06-06 14:54:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KCLQ-Y439-5EQT-8B4L4,106.93,1.0
6554944833578422303,368026,2017-06-06 07:31:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KCLQ-Y439-5EQT-8B4L4,103.48,1.0
12014177572843389395,367898,2017-06-05 23:01:43,Ordinary Payment,S-KCLQ-Y439-5EQT-8B4L4,S-4VDW-53YW-23YH-BLCSA,970.0,1.0
8582989377093685716,367865,2017-06-05 20:59:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KCLQ-Y439-5EQT-8B4L4,107.08,1.0
2217195385346847098,367847,2017-06-05 19:41:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KCLQ-Y439-5EQT-8B4L4,144.76999999,1.0
10196501033979192500,367609,2017-06-05 03:19:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KCLQ-Y439-5EQT-8B4L4,110.26,1.0
16056890853154160786,367378,2017-06-04 12:20:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KCLQ-Y439-5EQT-8B4L4,106.67,1.0
1501370465839096951,367217,2017-06-04 01:35:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KCLQ-Y439-5EQT-8B4L4,101.39,1.0
6889487738749660820,366986,2017-06-03 09:56:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KCLQ-Y439-5EQT-8B4L4,112.93,1.0
2460772082210361535,366679,2017-06-02 13:29:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KCLQ-Y439-5EQT-8B4L4,168.89,1.0
17873558272319396390,366458,2017-06-01 22:44:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KCLQ-Y439-5EQT-8B4L4,100.82,1.0
14752783558001217857,366309,2017-06-01 12:54:03,Ordinary Payment,S-KCLQ-Y439-5EQT-8B4L4,S-4VDW-53YW-23YH-BLCSA,1420.0,1.0
3050037761491845909,366309,2017-06-01 12:54:03,Ordinary Payment,S-KCLQ-Y439-5EQT-8B4L4,S-SD88-VTGR-LELS-7L9TZ,5.0,1.0
10368509336835602539,366209,2017-06-01 05:45:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KCLQ-Y439-5EQT-8B4L4,103.2,1.0
7322758579125990428,366030,2017-05-31 18:35:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KCLQ-Y439-5EQT-8B4L4,112.36,1.0
11815236225650332758,365928,2017-05-31 10:57:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KCLQ-Y439-5EQT-8B4L4,111.7,1.0
10142547544207619686,365541,2017-05-30 08:49:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KCLQ-Y439-5EQT-8B4L4,107.27,1.0
14436836171583617244,365414,2017-05-30 00:09:30,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KCLQ-Y439-5EQT-8B4L4,101.28,1.0
5305486862292766148,365340,2017-05-29 19:26:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KCLQ-Y439-5EQT-8B4L4,911.59999999,1.0
14795915007362938298,365233,2017-05-29 11:52:41,Ordinary Payment,S-KCLQ-Y439-5EQT-8B4L4,S-4VDW-53YW-23YH-BLCSA,470.0,1.0
16685517582329604999,365193,2017-05-29 09:30:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KCLQ-Y439-5EQT-8B4L4,151.46,1.0
11226422857724062242,364981,2017-05-28 19:20:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KCLQ-Y439-5EQT-8B4L4,212.95,1.0
13541655910476383605,364887,2017-05-28 12:42:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KCLQ-Y439-5EQT-8B4L4,102.51,1.0
18443939896413674368,364884,2017-05-28 12:32:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KCLQ-Y439-5EQT-8B4L4,2.95379021,1.0
2819153431496225872,364879,2017-05-28 12:15:12,Ordinary Payment,S-KCLQ-Y439-5EQT-8B4L4,S-4VDW-53YW-23YH-BLCSA,2498.0,1.0
1352684419124521489,364766,2017-05-28 04:41:30,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KCLQ-Y439-5EQT-8B4L4,1633.49,1.0
16085276985771476189,364757,2017-05-28 04:16:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KCLQ-Y439-5EQT-8B4L4,493.87999999,1.0
6469846466667413787,364706,2017-05-28 00:51:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KCLQ-Y439-5EQT-8B4L4,102.12,1.0
6690410333506071920,364522,2017-05-27 12:35:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KCLQ-Y439-5EQT-8B4L4,60.99362477,1.0
16356871557768938025,364498,2017-05-27 10:53:34,Reward Recipient Assignment,S-KCLQ-Y439-5EQT-8B4L4,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
8072969105235382883,364157,2017-05-26 12:04:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KCLQ-Y439-5EQT-8B4L4,132.17820336,1.0
5552923760809206452,363792,2017-05-25 11:45:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KCLQ-Y439-5EQT-8B4L4,78.09408646,1.0
3190327118875931911,363427,2017-05-24 11:18:06,Ordinary Payment,S-KCLQ-Y439-5EQT-8B4L4,S-4VDW-53YW-23YH-BLCSA,190.0,1.0
13399764951142790868,363412,2017-05-24 10:23:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KCLQ-Y439-5EQT-8B4L4,190.97810137,1.0
12090147148106448622,363124,2017-05-23 14:35:38,Ordinary Payment,S-KCLQ-Y439-5EQT-8B4L4,S-4VDW-53YW-23YH-BLCSA,157.0,1.0
5315018974607901797,363041,2017-05-23 09:01:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KCLQ-Y439-5EQT-8B4L4,158.05728894,1.0
5785362377911889903,362750,2017-05-22 13:52:01,Ordinary Payment,S-KCLQ-Y439-5EQT-8B4L4,S-4VDW-53YW-23YH-BLCSA,234.0,1.0
10922118124621291615,362680,2017-05-22 08:33:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KCLQ-Y439-5EQT-8B4L4,93.26279878,1.0
8704604333669984937,362319,2017-05-21 08:33:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KCLQ-Y439-5EQT-8B4L4,142.48230433,1.0
5212604258921246170,362041,2017-05-20 13:52:33,Ordinary Payment,S-KCLQ-Y439-5EQT-8B4L4,S-4VDW-53YW-23YH-BLCSA,168.0,1.0
349347552918466176,361931,2017-05-20 06:53:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KCLQ-Y439-5EQT-8B4L4,169.23228977,1.0
6841415511601868767,361707,2017-05-19 15:50:22,Ordinary Payment,S-KCLQ-Y439-5EQT-8B4L4,S-4VDW-53YW-23YH-BLCSA,892.0,1.0
11450057155293782306,361569,2017-05-19 06:34:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KCLQ-Y439-5EQT-8B4L4,891.95145987,1.0
657671413665883267,361285,2017-05-18 10:54:51,Ordinary Payment,S-KCLQ-Y439-5EQT-8B4L4,S-4VDW-53YW-23YH-BLCSA,150.0,1.0
15460007931165965204,361259,2017-05-18 09:23:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KCLQ-Y439-5EQT-8B4L4,56.74447523,1.0
11296511570578149113,360887,2017-05-17 08:27:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KCLQ-Y439-5EQT-8B4L4,96.01031341,1.0
635431045412385927,360573,2017-05-16 11:37:35,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-KCLQ-Y439-5EQT-8B4L4,0.0,1.0
14751890343620306552,360571,2017-05-16 11:31:56,Ordinary Payment,S-KCLQ-Y439-5EQT-8B4L4,S-4VDW-53YW-23YH-BLCSA,1047.0,1.0
5150491912375843892,360520,2017-05-16 08:11:36,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-KCLQ-Y439-5EQT-8B4L4,0.0,1.0
6663809907340546725,360519,2017-05-16 08:08:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KCLQ-Y439-5EQT-8B4L4,988.48199008,1.0
10970408677480159226,360453,2017-05-16 03:23:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KCLQ-Y439-5EQT-8B4L4,58.53353273,1.0
4596575026545076739,360426,2017-05-16 01:50:31,Ordinary Payment,S-KCLQ-Y439-5EQT-8B4L4,S-4VDW-53YW-23YH-BLCSA,199.0,1.0
2014635864382520725,360092,2017-05-15 03:25:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KCLQ-Y439-5EQT-8B4L4,53.67627361,1.0
4079240749079798178,359727,2017-05-14 02:45:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KCLQ-Y439-5EQT-8B4L4,146.42781366,1.0
5584492881598888222,359480,2017-05-13 10:23:07,Ordinary Payment,S-KCLQ-Y439-5EQT-8B4L4,S-4VDW-53YW-23YH-BLCSA,257.0,1.0
15363997387884363491,359369,2017-05-13 02:28:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KCLQ-Y439-5EQT-8B4L4,144.23906817,1.0
12566315016646673851,359002,2017-05-12 02:11:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KCLQ-Y439-5EQT-8B4L4,113.4524164,1.0
13884540100319406801,358655,2017-05-11 02:37:24,Ordinary Payment,S-KCLQ-Y439-5EQT-8B4L4,S-4VDW-53YW-23YH-BLCSA,216.0,1.0
8130173304887053214,358598,2017-05-10 23:02:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KCLQ-Y439-5EQT-8B4L4,129.85651758,1.0
15030077216045371261,358240,2017-05-09 22:27:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KCLQ-Y439-5EQT-8B4L4,86.99951233,1.0
17170189158499420383,358145,2017-05-09 16:36:26,Ordinary Payment,S-KCLQ-Y439-5EQT-8B4L4,S-4VDW-53YW-23YH-BLCSA,120.0,1.0
6929379805396926070,357857,2017-05-08 20:48:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KCLQ-Y439-5EQT-8B4L4,117.2124411,1.0
1647332848101691236,357517,2017-05-07 22:07:30,Ordinary Payment,S-KCLQ-Y439-5EQT-8B4L4,S-4VDW-53YW-23YH-BLCSA,985.0,1.0
8642159294039390890,357481,2017-05-07 19:59:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KCLQ-Y439-5EQT-8B4L4,989.29022817,1.0
9073292072629675705,357216,2017-05-07 01:44:25,Ordinary Payment,S-KCLQ-Y439-5EQT-8B4L4,S-4VDW-53YW-23YH-BLCSA,130.0,1.0
960263621583943404,357160,2017-05-06 22:01:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KCLQ-Y439-5EQT-8B4L4,130.87968189,1.0
3958164162361763984,356867,2017-05-06 02:26:11,Ordinary Payment,S-KCLQ-Y439-5EQT-8B4L4,S-4VDW-53YW-23YH-BLCSA,120.0,1.0
15812651063267081773,356794,2017-05-05 21:21:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KCLQ-Y439-5EQT-8B4L4,113.72132362,1.0
2680299224388091816,356629,2017-05-05 10:16:41,Ordinary Payment,S-KCLQ-Y439-5EQT-8B4L4,S-4VDW-53YW-23YH-BLCSA,160.0,1.0
6986007061024118729,356433,2017-05-04 21:18:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KCLQ-Y439-5EQT-8B4L4,169.23918091,1.0
3950920973952273125,356311,2017-05-04 13:08:07,Ordinary Payment,S-KCLQ-Y439-5EQT-8B4L4,S-4VDW-53YW-23YH-BLCSA,240.0,1.0
1567657238751597004,356049,2017-05-03 19:31:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KCLQ-Y439-5EQT-8B4L4,114.70995448,1.0
9145437198108848037,355669,2017-05-02 18:13:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KCLQ-Y439-5EQT-8B4L4,126.55181851,1.0
1645737698485334043,355333,2017-05-01 19:36:28,Ordinary Payment,S-KCLQ-Y439-5EQT-8B4L4,S-4VDW-53YW-23YH-BLCSA,1227.0,1.0
700042264297397436,355310,2017-05-01 18:11:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KCLQ-Y439-5EQT-8B4L4,1227.61708119,1.0
17632244583010049491,354866,2017-04-30 11:50:28,Ordinary Payment,S-KCLQ-Y439-5EQT-8B4L4,S-4VDW-53YW-23YH-BLCSA,1250.0,1.0
7311895145088241799,354831,2017-04-30 09:39:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KCLQ-Y439-5EQT-8B4L4,1062.18538989,1.0
16234803066553586645,354631,2017-04-29 19:58:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KCLQ-Y439-5EQT-8B4L4,182.74062694,1.0
12424296704670608999,354589,2017-04-29 17:12:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KCLQ-Y439-5EQT-8B4L4,2.04466087,1.0
7150677158676812487,354337,2017-04-29 00:33:51,Ordinary Payment,S-KCLQ-Y439-5EQT-8B4L4,S-4VDW-53YW-23YH-BLCSA,1110.0,1.0
8413636293494319074,354268,2017-04-28 20:03:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KCLQ-Y439-5EQT-8B4L4,972.13761997,1.0
16512904131336491353,354227,2017-04-28 16:57:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KCLQ-Y439-5EQT-8B4L4,112.40128901,1.0
14011358041715706894,354157,2017-04-28 12:28:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KCLQ-Y439-5EQT-8B4L4,20.78830873,1.0
12561129701309933741,354136,2017-04-28 10:43:31,Reward Recipient Assignment,S-KCLQ-Y439-5EQT-8B4L4,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6996897412022048510,354129,2017-04-28 10:24:14,Reward Recipient Assignment,S-KCLQ-Y439-5EQT-8B4L4,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4406583902129402168,354038,2017-04-28 04:34:35,Reward Recipient Assignment,S-KCLQ-Y439-5EQT-8B4L4,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
6306355985982543280,354033,2017-04-28 03:41:00,Reward Recipient Assignment,S-KCLQ-Y439-5EQT-8B4L4,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
7479640281113749043,353906,2017-04-27 19:07:17,Ordinary Payment,S-KCLQ-Y439-5EQT-8B4L4,S-4VDW-53YW-23YH-BLCSA,200.0,1.0
6410063948319338429,353858,2017-04-27 16:04:15,Reward Recipient Assignment,S-KCLQ-Y439-5EQT-8B4L4,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
14835118006411985684,353797,2017-04-27 12:13:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KCLQ-Y439-5EQT-8B4L4,112.19169279,1.0
9266724806082458563,353428,2017-04-26 11:03:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KCLQ-Y439-5EQT-8B4L4,103.84869113,1.0
13493001162265921091,353187,2017-04-25 19:09:23,Ordinary Payment,S-KCLQ-Y439-5EQT-8B4L4,S-4VDW-53YW-23YH-BLCSA,198.0,1.0
8386126895973897891,353064,2017-04-25 10:50:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KCLQ-Y439-5EQT-8B4L4,121.3008146,1.0
5008731708814420448,352705,2017-04-24 10:50:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KCLQ-Y439-5EQT-8B4L4,63.02735333,1.0
13313639144209521463,352657,2017-04-24 08:01:19,Ordinary Payment,S-KCLQ-Y439-5EQT-8B4L4,S-4VDW-53YW-23YH-BLCSA,530.0,1.0
3774594069806900949,352333,2017-04-23 09:39:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KCLQ-Y439-5EQT-8B4L4,50.77124011,1.0
11259515815475330332,351922,2017-04-22 06:29:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KCLQ-Y439-5EQT-8B4L4,48.55027942,1.0
16594451310453703198,351706,2017-04-21 16:12:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KCLQ-Y439-5EQT-8B4L4,3.0,1.0
8088210582723958536,351561,2017-04-21 06:19:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KCLQ-Y439-5EQT-8B4L4,41.18513255,1.0
17244031839369253305,351199,2017-04-20 05:51:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KCLQ-Y439-5EQT-8B4L4,253.10208852,1.0
5425635092791099120,350806,2017-04-19 03:04:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KCLQ-Y439-5EQT-8B4L4,56.06553236,1.0
2507801071465041264,350395,2017-04-17 23:50:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KCLQ-Y439-5EQT-8B4L4,89.93366226,1.0
8174415121754594028,350318,2017-04-17 18:43:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KCLQ-Y439-5EQT-8B4L4,3.0,1.0
17347085596533805344,350059,2017-04-17 01:10:42,Ordinary Payment,S-KCLQ-Y439-5EQT-8B4L4,S-4VDW-53YW-23YH-BLCSA,1145.0,1.0
16393791039612787394,350013,2017-04-16 22:27:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KCLQ-Y439-5EQT-8B4L4,1146.55620347,1.0
14063237321349936823,349965,2017-04-16 18:49:49,Ordinary Payment,S-KCLQ-Y439-5EQT-8B4L4,S-4VDW-53YW-23YH-BLCSA,154.0,1.0
13423933106795170293,349957,2017-04-16 18:22:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KCLQ-Y439-5EQT-8B4L4,3.0,1.0
11872644582690243463,349735,2017-04-16 03:36:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KCLQ-Y439-5EQT-8B4L4,62.81022429,1.0
15657144550717155833,349586,2017-04-15 17:36:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KCLQ-Y439-5EQT-8B4L4,3.0,1.0
1768954506091300378,349348,2017-04-15 01:57:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KCLQ-Y439-5EQT-8B4L4,77.53575337,1.0
11522697233888690738,348953,2017-04-13 23:13:59,Reward Recipient Assignment,S-KCLQ-Y439-5EQT-8B4L4,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4770841804843856967,348527,2017-04-12 18:29:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KCLQ-Y439-5EQT-8B4L4,0.50243857,1.0
10391653110554157818,348328,2017-04-12 05:08:20,Reward Recipient Assignment,S-KCLQ-Y439-5EQT-8B4L4,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2150552033087406919,348320,2017-04-12 04:51:20,Reward Recipient Assignment,S-KCLQ-Y439-5EQT-8B4L4,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
913960912948857888,348302,2017-04-12 03:39:47,Reward Recipient Assignment,S-KCLQ-Y439-5EQT-8B4L4,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2041335422196992936,348297,2017-04-12 03:23:32,Reward Recipient Assignment,S-KCLQ-Y439-5EQT-8B4L4,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
12742254268366509902,348158,2017-04-11 17:34:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KCLQ-Y439-5EQT-8B4L4,5.41200304,1.0
13948970904143567123,347182,2017-04-09 00:37:28,Reward Recipient Assignment,S-KCLQ-Y439-5EQT-8B4L4,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8712052813664112537,346573,2017-04-07 07:47:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KCLQ-Y439-5EQT-8B4L4,2.38243547,1.0
4889385197865491390,346270,2017-04-06 11:04:23,Reward Recipient Assignment,S-KCLQ-Y439-5EQT-8B4L4,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15589768937575412722,346269,2017-04-06 11:01:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KCLQ-Y439-5EQT-8B4L4,3.0,1.0
2253848102475671824,346197,2017-04-06 05:45:04,Account Update,S-KCLQ-Y439-5EQT-8B4L4,,0.0,1.0
6348364645461971484,346188,2017-04-06 05:22:16,Reward Recipient Assignment,S-KCLQ-Y439-5EQT-8B4L4,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7313900867112369165,346131,2017-04-06 01:41:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KCLQ-Y439-5EQT-8B4L4,3.0,1.0
11720046277718532029,345970,2017-04-05 14:46:34,Bid Order Cancellation,S-KCLQ-Y439-5EQT-8B4L4,,0.0,1.0
11523565431298437890,345969,2017-04-05 14:35:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KCLQ-Y439-5EQT-8B4L4,3.0,1.0
12125864271714398015,345792,2017-04-05 03:04:30,Bid Order Placement,S-KCLQ-Y439-5EQT-8B4L4,,0.0,1.0
17092691495467603633,345786,2017-04-05 02:36:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KCLQ-Y439-5EQT-8B4L4,3.0,1.0
17933910048119714296,345663,2017-04-04 18:35:42,Ordinary Payment,S-KCLQ-Y439-5EQT-8B4L4,S-A6LU-MBRP-SJQP-GV9HG,2.0,1.0
5647932735145915274,345655,2017-04-04 17:44:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KCLQ-Y439-5EQT-8B4L4,3.0,1.0
