ID,Height,timestamp,Type,From,To,Amount,Fee
11562761816082940042,332176,2017-02-26 01:17:45,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-ABEA-AZRS-TW9R-D5D34,4.6156,1.0
1139861886455739829,331871,2017-02-25 04:39:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ABEA-AZRS-TW9R-D5D34,2.0,2.0
6692336816489709051,331838,2017-02-25 02:42:33,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-ABEA-AZRS-TW9R-D5D34,4.278582,1.0
10295836711112257390,331808,2017-02-25 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ABEA-AZRS-TW9R-D5D34,4.0,4.0
13682885193060461290,331757,2017-02-24 20:58:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ABEA-AZRS-TW9R-D5D34,2.0,1.0
3303941691531410052,331461,2017-02-24 01:30:04,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-ABEA-AZRS-TW9R-D5D34,3.28973333,1.0
12031804170069608111,331104,2017-02-23 01:25:38,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-ABEA-AZRS-TW9R-D5D34,3.28203333,1.0
17047497239523855049,330738,2017-02-22 01:06:58,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-ABEA-AZRS-TW9R-D5D34,4.26721533,1.0
9099347252828726029,330395,2017-02-21 01:56:29,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-ABEA-AZRS-TW9R-D5D34,5.091438,1.0
17314535132693354578,330283,2017-02-20 18:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ABEA-AZRS-TW9R-D5D34,10.0,2.0
16414784312311318772,330036,2017-02-20 01:42:37,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-ABEA-AZRS-TW9R-D5D34,4.38863333,1.0
15756461948778224378,329645,2017-02-18 23:53:18,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-ABEA-AZRS-TW9R-D5D34,4.44596533,1.0
10401906165917550377,329458,2017-02-18 11:27:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ABEA-AZRS-TW9R-D5D34,2.0,2.0
4199140893267375606,329334,2017-02-18 02:27:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ABEA-AZRS-TW9R-D5D34,3.0,2.0
2196787816367479503,329296,2017-02-18 00:26:48,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-ABEA-AZRS-TW9R-D5D34,3.82680467,1.0
10688591373885582796,329264,2017-02-17 22:10:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ABEA-AZRS-TW9R-D5D34,10.0,6.0
4661166424658278428,329246,2017-02-17 20:47:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ABEA-AZRS-TW9R-D5D34,10.0,6.0
968320928351187022,329181,2017-02-17 16:17:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ABEA-AZRS-TW9R-D5D34,6.0,6.0
7525262291491102471,328968,2017-02-17 02:26:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ABEA-AZRS-TW9R-D5D34,5.0,1.0
15447233783994971034,328912,2017-02-16 22:23:53,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-ABEA-AZRS-TW9R-D5D34,3.003,1.0
758965788440096741,328608,2017-02-16 01:35:21,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-ABEA-AZRS-TW9R-D5D34,4.2174,1.0
8857588297270465304,328599,2017-02-16 01:16:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ABEA-AZRS-TW9R-D5D34,5.0,1.0
8960437626572950443,328563,2017-02-15 22:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ABEA-AZRS-TW9R-D5D34,12.0,1.0
579480530651898284,328489,2017-02-15 17:54:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ABEA-AZRS-TW9R-D5D34,7.0,3.0
5524235055689734771,328437,2017-02-15 14:23:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ABEA-AZRS-TW9R-D5D34,10.0,3.0
5215608240280313263,328243,2017-02-15 01:50:12,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-ABEA-AZRS-TW9R-D5D34,4.03690467,1.0
16585201487741948034,328210,2017-02-14 23:16:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ABEA-AZRS-TW9R-D5D34,10.0,3.0
325092434966053318,328135,2017-02-14 18:25:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ABEA-AZRS-TW9R-D5D34,20.0,1.0
11242844341763914852,327890,2017-02-14 01:57:42,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-ABEA-AZRS-TW9R-D5D34,4.33596533,1.0
2014434491448367753,327845,2017-02-13 22:36:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ABEA-AZRS-TW9R-D5D34,10.0,1.0
3452527662412355630,327517,2017-02-13 00:40:45,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-ABEA-AZRS-TW9R-D5D34,3.56253333,1.0
1742272013216116469,327188,2017-02-12 02:51:50,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-ABEA-AZRS-TW9R-D5D34,4.37556533,1.0
6490911398423904144,326841,2017-02-11 03:20:21,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-ABEA-AZRS-TW9R-D5D34,4.35737867,1.0
18382564318518964467,326441,2017-02-09 23:51:49,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-ABEA-AZRS-TW9R-D5D34,4.13475333,1.0
11249923953715203468,326082,2017-02-08 23:56:37,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-ABEA-AZRS-TW9R-D5D34,4.553098,1.0
8282541490076414263,325748,2017-02-08 01:43:03,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-ABEA-AZRS-TW9R-D5D34,5.043104,1.0
18075665196346669177,325396,2017-02-07 02:12:56,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-ABEA-AZRS-TW9R-D5D34,5.733464,1.0
16394501716963228141,325048,2017-02-06 03:05:39,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-ABEA-AZRS-TW9R-D5D34,5.21897933,1.0
4313372735648173104,324690,2017-02-05 02:58:11,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-ABEA-AZRS-TW9R-D5D34,4.71634533,1.0
3086432224526018475,324596,2017-02-04 20:40:15,Bid Order Placement,S-ABEA-AZRS-TW9R-D5D34,,0.0,1.0
8778777016937900595,324319,2017-02-04 02:07:24,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-ABEA-AZRS-TW9R-D5D34,1.32945833,1.0
9339104024770043869,323953,2017-02-03 01:49:26,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-ABEA-AZRS-TW9R-D5D34,1.364205,1.0
15738962120620261421,323614,2017-02-02 02:49:18,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-ABEA-AZRS-TW9R-D5D34,1.153875,1.0
12066526181760704238,323235,2017-02-01 01:19:46,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-ABEA-AZRS-TW9R-D5D34,0.63877667,1.0
14147385616520311670,322892,2017-01-31 02:34:38,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-ABEA-AZRS-TW9R-D5D34,1.444795,1.0
12670732735479046829,322512,2017-01-30 01:00:46,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-ABEA-AZRS-TW9R-D5D34,1.61307,1.0
9487339283023183728,322149,2017-01-29 00:43:06,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-ABEA-AZRS-TW9R-D5D34,1.35379333,1.0
500153321745672641,321804,2017-01-28 01:30:33,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-ABEA-AZRS-TW9R-D5D34,1.41030333,1.0
9207612872151771137,321438,2017-01-27 00:36:19,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-ABEA-AZRS-TW9R-D5D34,1.38595833,1.0
11707000968352411645,321103,2017-01-26 01:48:27,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-ABEA-AZRS-TW9R-D5D34,1.17305167,1.0
8540383609508044900,320726,2017-01-25 01:01:24,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-ABEA-AZRS-TW9R-D5D34,1.5596,1.0
4670190049981075612,320372,2017-01-24 01:17:45,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-ABEA-AZRS-TW9R-D5D34,2.16275333,1.0
13950887985315053021,320017,2017-01-23 01:21:16,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-ABEA-AZRS-TW9R-D5D34,1.470095,1.0
5174186088034462300,319661,2017-01-22 01:05:51,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-ABEA-AZRS-TW9R-D5D34,1.43056,1.0
5134982892478780064,319309,2017-01-21 01:43:57,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-ABEA-AZRS-TW9R-D5D34,1.67061667,1.0
6096307202552266805,318965,2017-01-20 02:39:02,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-ABEA-AZRS-TW9R-D5D34,1.30759833,1.0
7196248224863885831,318615,2017-01-19 03:07:13,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-ABEA-AZRS-TW9R-D5D34,1.11810333,1.0
13987294065435559203,318605,2017-01-19 02:19:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ABEA-AZRS-TW9R-D5D34,0.00225333,1.0
16729036676541380628,318244,2017-01-18 02:42:47,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-ABEA-AZRS-TW9R-D5D34,1.03556167,1.0
1866883992486016751,318238,2017-01-18 01:58:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ABEA-AZRS-TW9R-D5D34,3.82023303,1.0
16134263481503922716,317903,2017-01-17 03:04:24,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-ABEA-AZRS-TW9R-D5D34,0.867,1.0
8765926172522370284,317507,2017-01-16 00:36:49,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-ABEA-AZRS-TW9R-D5D34,1.18748,1.0
2190998397295588975,317146,2017-01-15 00:10:21,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-ABEA-AZRS-TW9R-D5D34,1.13362667,1.0
17641825205324654025,316808,2017-01-14 01:39:00,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-ABEA-AZRS-TW9R-D5D34,1.24915,1.0
16796204644417834377,316441,2017-01-13 01:15:25,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-ABEA-AZRS-TW9R-D5D34,1.515895,1.0
4534811770990699679,316062,2017-01-11 23:32:11,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-ABEA-AZRS-TW9R-D5D34,1.15359,1.0
488935300209046056,315741,2017-01-11 02:01:34,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-ABEA-AZRS-TW9R-D5D34,0.73202,1.0
18147454185946562365,315358,2017-01-10 00:27:00,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-ABEA-AZRS-TW9R-D5D34,0.81672,1.0
4553784833607721866,315006,2017-01-09 00:50:38,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-ABEA-AZRS-TW9R-D5D34,1.199815,1.0
11007271017811256457,314665,2017-01-08 01:47:06,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-ABEA-AZRS-TW9R-D5D34,1.295535,1.0
5377965058989625047,314322,2017-01-07 03:09:12,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-ABEA-AZRS-TW9R-D5D34,1.45766667,1.0
5333163887769663801,313929,2017-01-06 00:41:07,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-ABEA-AZRS-TW9R-D5D34,1.37282,1.0
6197471520023872461,313523,2017-01-04 21:18:42,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-ABEA-AZRS-TW9R-D5D34,1.15379333,1.0
13828318169989756768,313184,2017-01-03 23:11:30,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-ABEA-AZRS-TW9R-D5D34,1.40683333,1.0
11544902752828416178,312835,2017-01-02 23:21:09,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-ABEA-AZRS-TW9R-D5D34,0.94669333,1.0
6648153685486673514,312476,2017-01-01 23:01:26,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-ABEA-AZRS-TW9R-D5D34,0.91734,1.0
126312041714692870,312047,2016-12-31 18:26:05,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-ABEA-AZRS-TW9R-D5D34,1.19485333,1.0
4407627089865429860,311751,2016-12-30 22:32:18,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-ABEA-AZRS-TW9R-D5D34,1.36894667,1.0
18406494549891733964,311394,2016-12-29 22:51:22,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-ABEA-AZRS-TW9R-D5D34,1.2912,1.0
10187804685637018501,311111,2016-12-29 03:42:04,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-ABEA-AZRS-TW9R-D5D34,1.71432,1.0
6112813582893391104,310863,2016-12-28 11:13:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ABEA-AZRS-TW9R-D5D34,93.75193311,1.0
3068875821427746896,310724,2016-12-28 02:14:52,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-ABEA-AZRS-TW9R-D5D34,1.85905667,1.0
13515398513039197808,310501,2016-12-27 11:10:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ABEA-AZRS-TW9R-D5D34,457.05741888,1.0
1864221532645295075,310417,2016-12-27 05:04:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ABEA-AZRS-TW9R-D5D34,100.26975235,1.0
1839511003712765349,310381,2016-12-27 02:52:36,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-ABEA-AZRS-TW9R-D5D34,1.10793333,1.0
16107750544274442476,310053,2016-12-26 04:34:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ABEA-AZRS-TW9R-D5D34,115.89174213,1.0
14228525885254713933,310010,2016-12-26 01:38:28,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-ABEA-AZRS-TW9R-D5D34,1.06038333,1.0
1436615200689823835,309693,2016-12-25 04:40:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ABEA-AZRS-TW9R-D5D34,95.95102549,1.0
12751676649410652657,309683,2016-12-25 03:50:38,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-ABEA-AZRS-TW9R-D5D34,1.41561667,1.0
5442329249541211100,309320,2016-12-24 03:37:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ABEA-AZRS-TW9R-D5D34,100.71874278,1.0
6335956429390425152,309274,2016-12-24 00:42:11,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-ABEA-AZRS-TW9R-D5D34,1.42926667,1.0
16287795227255134104,308961,2016-12-23 03:30:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ABEA-AZRS-TW9R-D5D34,136.46749891,1.0
3875574746159395646,308922,2016-12-23 00:56:49,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-ABEA-AZRS-TW9R-D5D34,1.42118333,1.0
7528915012623752004,308591,2016-12-22 02:54:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ABEA-AZRS-TW9R-D5D34,179.89641161,1.0
12489975252394987885,308577,2016-12-22 01:44:07,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-ABEA-AZRS-TW9R-D5D34,1.0589,1.0
9890263635435783005,308231,2016-12-21 02:25:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ABEA-AZRS-TW9R-D5D34,835.91611643,1.0
10613396324580061035,308230,2016-12-21 02:22:48,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-ABEA-AZRS-TW9R-D5D34,0.98333333,1.0
2084483723631901526,308089,2016-12-20 16:30:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ABEA-AZRS-TW9R-D5D34,219.51109381,1.0
4485250747665168866,307880,2016-12-20 03:16:43,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-ABEA-AZRS-TW9R-D5D34,0.85761667,1.0
15985649346807093456,307726,2016-12-19 16:26:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ABEA-AZRS-TW9R-D5D34,101.36811581,1.0
3276766273172426770,307500,2016-12-19 01:08:03,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-ABEA-AZRS-TW9R-D5D34,0.34235,1.0
124562895424960605,307364,2016-12-18 16:28:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ABEA-AZRS-TW9R-D5D34,89.55192242,1.0
1950275574363519626,307149,2016-12-18 01:36:51,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-ABEA-AZRS-TW9R-D5D34,1.77235,1.0
16206005961226629360,307008,2016-12-17 16:12:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ABEA-AZRS-TW9R-D5D34,133.80593583,1.0
14036650087256434177,306794,2016-12-17 02:03:37,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-ABEA-AZRS-TW9R-D5D34,1.41433333,1.0
13899165065165620937,306642,2016-12-16 16:02:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ABEA-AZRS-TW9R-D5D34,81.85627186,1.0
715549690312358652,306433,2016-12-16 01:47:23,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-ABEA-AZRS-TW9R-D5D34,0.81818683,1.0
6952733049364477661,306285,2016-12-15 15:49:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ABEA-AZRS-TW9R-D5D34,181.44395569,1.0
3283639541427654720,306071,2016-12-15 01:21:27,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-ABEA-AZRS-TW9R-D5D34,1.02995687,1.0
12913621464395308130,305922,2016-12-14 15:04:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ABEA-AZRS-TW9R-D5D34,119.30657022,1.0
6789841079519379816,305709,2016-12-14 01:17:09,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-ABEA-AZRS-TW9R-D5D34,0.95268883,1.0
11176712358378625626,305553,2016-12-13 14:33:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ABEA-AZRS-TW9R-D5D34,73.78069204,1.0
6416899290551625974,305350,2016-12-13 01:22:16,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-ABEA-AZRS-TW9R-D5D34,1.04909498,1.0
17455701298651424096,305178,2016-12-12 13:30:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ABEA-AZRS-TW9R-D5D34,130.57026317,1.0
4691513832936298652,304985,2016-12-12 00:48:32,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-ABEA-AZRS-TW9R-D5D34,1.05446565,1.0
13309571181677252002,304814,2016-12-11 13:05:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ABEA-AZRS-TW9R-D5D34,168.12254051,1.0
6133321609502993171,304659,2016-12-11 02:51:56,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-ABEA-AZRS-TW9R-D5D34,0.86708603,1.0
4260414104933683581,304446,2016-12-10 12:46:44,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ABEA-AZRS-TW9R-D5D34,149.86241386,1.0
10538356206457433885,304287,2016-12-10 01:10:09,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-ABEA-AZRS-TW9R-D5D34,0.75166296,1.0
6832606944008771005,304086,2016-12-09 12:10:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ABEA-AZRS-TW9R-D5D34,211.82488051,1.0
14260003119989587854,304027,2016-12-09 08:13:16,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-ABEA-AZRS-TW9R-D5D34,0.84111458,1.0
610666866263900366,303726,2016-12-08 12:01:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ABEA-AZRS-TW9R-D5D34,102.10520866,1.0
7465479372854768419,303583,2016-12-08 02:33:55,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-ABEA-AZRS-TW9R-D5D34,0.63787641,1.0
18117496345364285302,303365,2016-12-07 11:22:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ABEA-AZRS-TW9R-D5D34,229.51277568,1.0
14481328769784163251,303227,2016-12-07 02:32:30,Bid Order Placement,S-ABEA-AZRS-TW9R-D5D34,,0.0,1.0
1721610205434112842,303003,2016-12-06 11:32:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ABEA-AZRS-TW9R-D5D34,1074.74687345,1.0
11951079449147014719,302912,2016-12-06 05:22:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ABEA-AZRS-TW9R-D5D34,2.40874512,1.0
5010264336107755951,301445,2016-12-02 02:55:24,Ordinary Payment,S-ABEA-AZRS-TW9R-D5D34,S-YWHE-2WTR-GAK2-5QL69,5606.0,1.0
673460693779485483,296624,2016-11-18 15:20:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ABEA-AZRS-TW9R-D5D34,0.24217622,1.0
1614502196667868462,296265,2016-11-17 15:23:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ABEA-AZRS-TW9R-D5D34,112.116788,1.0
14339946930764768456,295902,2016-11-16 14:59:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ABEA-AZRS-TW9R-D5D34,156.23374855,1.0
11815623533768897706,295528,2016-11-15 13:46:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ABEA-AZRS-TW9R-D5D34,61.68970568,1.0
4550027538569063119,295152,2016-11-14 12:36:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ABEA-AZRS-TW9R-D5D34,31.78183966,1.0
3516210063783370583,294782,2016-11-13 11:56:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ABEA-AZRS-TW9R-D5D34,64.75475998,1.0
12776348904183445327,294416,2016-11-12 11:20:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ABEA-AZRS-TW9R-D5D34,97.33525283,1.0
12869129473797103791,294056,2016-11-11 10:58:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ABEA-AZRS-TW9R-D5D34,9.58589789,1.0
14304144030505590692,293698,2016-11-10 10:35:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ABEA-AZRS-TW9R-D5D34,127.70789643,1.0
3915297137494278107,293334,2016-11-09 10:31:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ABEA-AZRS-TW9R-D5D34,156.24667649,1.0
4874418643412108036,292948,2016-11-08 08:35:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ABEA-AZRS-TW9R-D5D34,300.71992342,1.0
16529858052357952160,292671,2016-11-07 13:37:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ABEA-AZRS-TW9R-D5D34,77.25373028,1.0
9958912737416234314,292293,2016-11-06 12:40:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ABEA-AZRS-TW9R-D5D34,76.2906258,1.0
9332474813612752159,291929,2016-11-05 12:07:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ABEA-AZRS-TW9R-D5D34,73.97290327,1.0
13056473307892096911,291569,2016-11-04 11:42:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ABEA-AZRS-TW9R-D5D34,212.30843398,1.0
12133770443021371569,290567,2016-11-01 16:22:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ABEA-AZRS-TW9R-D5D34,219.1157112,1.0
167848306671248670,290200,2016-10-31 16:20:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ABEA-AZRS-TW9R-D5D34,1583.78811939,1.0
13460181677930373207,289922,2016-10-30 21:10:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ABEA-AZRS-TW9R-D5D34,74.89983199,1.0
13782814997082854360,289539,2016-10-29 16:51:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ABEA-AZRS-TW9R-D5D34,123.19978629,1.0
2520357608512120012,289144,2016-10-28 14:47:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ABEA-AZRS-TW9R-D5D34,54.79533537,1.0
4367610267353452694,288783,2016-10-27 14:16:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ABEA-AZRS-TW9R-D5D34,86.5537178,1.0
11176926325022798230,288422,2016-10-26 14:03:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ABEA-AZRS-TW9R-D5D34,68.95337436,1.0
8702443192372226121,288061,2016-10-25 13:39:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ABEA-AZRS-TW9R-D5D34,117.42340195,1.0
13255284126305609378,287703,2016-10-24 13:37:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ABEA-AZRS-TW9R-D5D34,143.53536092,1.0
3308285295990041550,287340,2016-10-23 13:05:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ABEA-AZRS-TW9R-D5D34,139.28388448,1.0
9997768002753633683,286955,2016-10-22 11:23:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ABEA-AZRS-TW9R-D5D34,175.95919281,1.0
8843234171681159902,286592,2016-10-21 11:18:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ABEA-AZRS-TW9R-D5D34,131.66875668,1.0
6893860129922273782,286227,2016-10-20 10:46:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ABEA-AZRS-TW9R-D5D34,57.91127484,1.0
8097915708597901317,285851,2016-10-19 09:27:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ABEA-AZRS-TW9R-D5D34,76.41333299,1.0
10590122603940748113,285467,2016-10-18 07:53:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ABEA-AZRS-TW9R-D5D34,44.06948064,1.0
7785859267788860966,285072,2016-10-17 05:38:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ABEA-AZRS-TW9R-D5D34,352.52221008,1.0
