ID,Height,timestamp,Type,From,To,Amount,Fee
5136465474847918570,331897,2017-02-25 06:34:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8DTV-LKFD-QAGJ-2TPNU,24.15571261,1.0
13768057379600459229,331868,2017-02-25 04:28:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8DTV-LKFD-QAGJ-2TPNU,2.0,2.0
11957704090824188670,331806,2017-02-25 00:51:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8DTV-LKFD-QAGJ-2TPNU,4.0,4.0
16163298339398409258,331755,2017-02-24 20:51:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8DTV-LKFD-QAGJ-2TPNU,2.0,1.0
15818813403748577874,331701,2017-02-24 17:12:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8DTV-LKFD-QAGJ-2TPNU,18.38836288,1.0
1418019286548434397,331323,2017-02-23 15:57:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8DTV-LKFD-QAGJ-2TPNU,15.28803724,1.0
14636112396234518626,330952,2017-02-22 15:02:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8DTV-LKFD-QAGJ-2TPNU,5.16287798,1.0
17265707935673090292,330590,2017-02-21 15:17:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8DTV-LKFD-QAGJ-2TPNU,9.09489147,1.0
6649175342352147362,330286,2017-02-20 18:39:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8DTV-LKFD-QAGJ-2TPNU,10.0,2.0
12600930019145455587,330224,2017-02-20 14:46:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8DTV-LKFD-QAGJ-2TPNU,7.52370584,1.0
17820586282080888231,329845,2017-02-19 13:22:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8DTV-LKFD-QAGJ-2TPNU,4.90293563,1.0
15304504947318283533,329493,2017-02-18 13:47:05,Ordinary Payment,S-VYXZ-AXJQ-QTAG-HCMWG,S-8DTV-LKFD-QAGJ-2TPNU,17.59058973,1.0
10510218441310142064,329357,2017-02-18 04:09:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8DTV-LKFD-QAGJ-2TPNU,2.0,2.0
11883491209265821035,329323,2017-02-18 01:45:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8DTV-LKFD-QAGJ-2TPNU,3.0,2.0
10343666701453400892,329269,2017-02-17 22:28:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8DTV-LKFD-QAGJ-2TPNU,10.0,6.0
8335645970627385568,329237,2017-02-17 19:49:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8DTV-LKFD-QAGJ-2TPNU,10.0,6.0
10489779044749822918,329177,2017-02-17 15:23:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8DTV-LKFD-QAGJ-2TPNU,31.20871399,1.0
14043372225994836589,329170,2017-02-17 15:11:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8DTV-LKFD-QAGJ-2TPNU,6.0,6.0
1297606123599717308,328955,2017-02-17 01:07:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8DTV-LKFD-QAGJ-2TPNU,5.0,1.0
3816902535903216897,328664,2017-02-16 05:43:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8DTV-LKFD-QAGJ-2TPNU,35.80310581,1.0
11953060631919193041,328588,2017-02-16 00:11:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8DTV-LKFD-QAGJ-2TPNU,5.0,1.0
1985370766777781796,328543,2017-02-15 21:45:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8DTV-LKFD-QAGJ-2TPNU,12.0,1.0
9084946917407286936,328478,2017-02-15 17:04:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8DTV-LKFD-QAGJ-2TPNU,7.0,3.0
12076972495642508840,328445,2017-02-15 14:51:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8DTV-LKFD-QAGJ-2TPNU,1.18812321,1.0
3329383395997803302,328444,2017-02-15 14:44:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8DTV-LKFD-QAGJ-2TPNU,0.1617177,1.0
8129644562931039521,328441,2017-02-15 14:39:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8DTV-LKFD-QAGJ-2TPNU,16.55228635,1.0
1072227486123030437,328427,2017-02-15 13:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8DTV-LKFD-QAGJ-2TPNU,10.0,3.0
16971248262725670948,328193,2017-02-14 22:02:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8DTV-LKFD-QAGJ-2TPNU,10.0,3.0
11638324098610963707,328126,2017-02-14 18:00:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8DTV-LKFD-QAGJ-2TPNU,20.0,1.0
9891488126702358250,327907,2017-02-14 02:57:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8DTV-LKFD-QAGJ-2TPNU,8.26103537,1.0
8786839617219550681,327834,2017-02-13 21:51:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8DTV-LKFD-QAGJ-2TPNU,10.0,1.0
8923451654680782771,327652,2017-02-13 09:49:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8DTV-LKFD-QAGJ-2TPNU,15.0,1.0
14638430912879194579,327535,2017-02-13 01:31:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8DTV-LKFD-QAGJ-2TPNU,6.74052156,1.0
255153623063775099,327424,2017-02-12 18:13:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8DTV-LKFD-QAGJ-2TPNU,10.0,1.0
16830296577583763802,327153,2017-02-12 00:19:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8DTV-LKFD-QAGJ-2TPNU,14.08947779,1.0
12475744539275907178,326791,2017-02-10 23:46:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8DTV-LKFD-QAGJ-2TPNU,53.00102276,1.0
11359959406563600376,326661,2017-02-10 15:26:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8DTV-LKFD-QAGJ-2TPNU,5.0,1.0
3240078246790445468,326430,2017-02-09 23:21:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8DTV-LKFD-QAGJ-2TPNU,5.02292464,1.0
7879219917650001706,325920,2017-02-08 13:15:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8DTV-LKFD-QAGJ-2TPNU,0.16488262,1.0
17379638925002768596,325546,2017-02-07 12:07:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8DTV-LKFD-QAGJ-2TPNU,8.91010826,1.0
15614964280511143283,325536,2017-02-07 11:18:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8DTV-LKFD-QAGJ-2TPNU,4.50521398,1.0
17452676437138656711,325286,2017-02-06 18:47:58,Reward Recipient Assignment,S-8DTV-LKFD-QAGJ-2TPNU,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11371124548496534925,325160,2017-02-06 10:49:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8DTV-LKFD-QAGJ-2TPNU,5.0,1.0
7496972398703016945,325160,2017-02-06 10:49:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8DTV-LKFD-QAGJ-2TPNU,5.0,1.0
16629460186142560805,325154,2017-02-06 10:19:57,Reward Recipient Assignment,S-8DTV-LKFD-QAGJ-2TPNU,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7373071049274858161,325144,2017-02-06 09:32:24,Reward Recipient Assignment,S-8DTV-LKFD-QAGJ-2TPNU,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16403547655920536284,324930,2017-02-05 19:04:11,Account Update,S-8DTV-LKFD-QAGJ-2TPNU,,0.0,1.0
14959138648185461744,324928,2017-02-05 18:53:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8DTV-LKFD-QAGJ-2TPNU,5.0,1.0
6301262549392832343,324928,2017-02-05 18:53:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8DTV-LKFD-QAGJ-2TPNU,5.0,1.0
