ID,Height,timestamp,Type,From,To,Amount,Fee
1195191519537287053,1065760,2022-10-05 10:32:11,Add Commitment,S-QA7G-WNLY-4KP3-22RJ3,,0.0,0.03
10899134943627770198,1065426,2022-10-04 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,125.86670474,0.07
7816426349635651289,1065066,2022-10-03 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,136.57560884,0.07
9315427239645292338,1065038,2022-10-03 10:07:08,Add Commitment,S-QA7G-WNLY-4KP3-22RJ3,,0.0,0.03
2506830420744391649,1064704,2022-10-02 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,145.25646407,0.07
9187622537663795934,1064344,2022-10-01 12:01:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,172.18288191,0.07
7432442675625172148,1064324,2022-10-01 10:44:59,Add Commitment,S-QA7G-WNLY-4KP3-22RJ3,,0.0,0.03
7176243315956579762,1063987,2022-09-30 12:01:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,117.33174533,0.07
4532343164498750269,1063627,2022-09-29 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,140.68899358,0.06
8485497907259830692,1063266,2022-09-28 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,110.74050877,0.07
1323164545922721610,1062906,2022-09-27 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,123.90583919,0.07
5200567965529105423,1062543,2022-09-26 12:01:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,111.96644825,0.07
3624905199454983135,1062186,2022-09-25 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,139.60903571,0.07
15788265529024080511,1061826,2022-09-24 12:03:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,73.8053903,0.06
4361518643625009872,1061787,2022-09-24 09:28:25,Add Commitment,S-QA7G-WNLY-4KP3-22RJ3,,0.0,0.03
2673724551010543455,1061467,2022-09-23 12:04:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,122.74764219,0.07
18235590225543511326,1061402,2022-09-23 07:41:35,Add Commitment,S-QA7G-WNLY-4KP3-22RJ3,,0.0,0.03
13381876387497406969,1061107,2022-09-22 12:01:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,187.60452636,0.07
16448264320346849173,1060875,2022-09-21 20:30:12,Add Commitment,S-QA7G-WNLY-4KP3-22RJ3,,0.0,0.03
4051528810096106054,1060748,2022-09-21 12:01:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,178.91861959,0.07
1371469592140957686,1060389,2022-09-20 12:03:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,216.46373153,0.07
12384578136999225436,1060173,2022-09-19 21:37:34,Add Commitment,S-QA7G-WNLY-4KP3-22RJ3,,0.0,0.03
6485949016167644666,1060027,2022-09-19 12:01:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,148.64429175,0.07
17767890730551926077,1059668,2022-09-18 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,115.71327138,0.07
10317096442575396310,1059306,2022-09-17 12:05:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,156.4863401,0.07
5915343730498174605,1059110,2022-09-16 22:38:01,Add Commitment,S-QA7G-WNLY-4KP3-22RJ3,,0.0,0.03
8109772618256553469,1058950,2022-09-16 12:05:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,161.2975149,0.07
18287952920113464744,1058588,2022-09-15 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,112.8554644,0.07
8827673453038713686,1058227,2022-09-14 12:05:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,127.25806425,0.07
16824500755973153913,1058202,2022-09-14 10:20:00,Add Commitment,S-QA7G-WNLY-4KP3-22RJ3,,0.0,0.03
11400419341470715120,1057870,2022-09-13 12:01:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,105.45326141,0.07
1147092230307549712,1057508,2022-09-12 12:03:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,88.96500461,0.07
6586647026700948101,1057294,2022-09-11 21:33:28,Add Commitment,S-QA7G-WNLY-4KP3-22RJ3,,0.0,0.03
17858155191642885939,1057151,2022-09-11 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,123.45953386,0.07
14372397033320077080,1056791,2022-09-10 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,107.28086875,0.07
14850095726139400644,1056500,2022-09-09 16:44:09,Add Commitment,S-QA7G-WNLY-4KP3-22RJ3,,0.0,0.03
12965445647981150280,1056430,2022-09-09 12:03:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,84.64794032,0.07
7648359703044947369,1056070,2022-09-08 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,146.95620532,0.07
4728049999385408346,1055709,2022-09-07 12:03:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,98.58379134,0.06
9638063374064154168,1055346,2022-09-06 12:03:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,119.39853955,0.07
4324138195106857465,1054990,2022-09-05 12:03:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,148.97039641,0.07
17650592280720059468,1054628,2022-09-04 12:01:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,146.28306877,0.07
6185678278038632615,1054268,2022-09-03 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,151.90505401,0.07
14992941718326373929,1053908,2022-09-02 12:04:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,141.65689333,0.07
12053286652311668619,1053550,2022-09-01 12:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,182.6506134,0.07
5365690951719688900,1053192,2022-08-31 12:01:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,204.18305302,0.07
3818812453414195279,1052830,2022-08-30 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,153.76842643,0.07
5112861081152040736,1052471,2022-08-29 12:03:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,159.04439536,0.07
12469642568095052570,1052112,2022-08-28 12:03:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,203.20778654,0.07
1208061960579464479,1051751,2022-08-27 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,133.86554846,0.07
3466586278088493231,1051392,2022-08-26 12:01:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,90.02608804,0.07
14366692249901159083,1051032,2022-08-25 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,109.51310162,0.07
5289878893722955532,1050674,2022-08-24 12:03:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,158.62546133,0.05
16826865230687101897,1050312,2022-08-23 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,129.12168757,0.07
2016562123812163201,1050051,2022-08-22 18:41:14,Add Commitment,S-QA7G-WNLY-4KP3-22RJ3,,0.0,0.03
8245388028177281568,1049234,2022-08-20 12:02:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,92.05550312,0.07
11987043817182789121,1048874,2022-08-19 12:04:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,145.25353595,0.07
4653241531575525394,1048873,2022-08-19 12:00:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QA7G-WNLY-4KP3-22RJ3,1.80593548,0.06
17716290040378106797,1048515,2022-08-18 12:01:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QA7G-WNLY-4KP3-22RJ3,1.82954249,0.06
1772113226549624719,1048515,2022-08-18 12:01:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,128.31555657,0.07
4097526464051106816,1048156,2022-08-17 12:04:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,123.14367911,0.07
8637296233051204222,1048156,2022-08-17 12:04:37,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QA7G-WNLY-4KP3-22RJ3,1.85377483,0.06
4950315746529837516,1047797,2022-08-16 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,85.18003932,0.06
8321183995693506519,1047797,2022-08-16 12:02:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QA7G-WNLY-4KP3-22RJ3,1.82954248,0.06
17515436121087925803,1047751,2022-08-16 09:01:06,Add Commitment,S-QA7G-WNLY-4KP3-22RJ3,,0.0,0.03
249517995890072427,1047436,2022-08-15 12:05:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,90.33282428,0.07
10869467251348242513,1047435,2022-08-15 12:00:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QA7G-WNLY-4KP3-22RJ3,1.80593549,0.06
3302214641571424027,1047075,2022-08-14 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,112.03023237,0.07
6606500361230020084,1047075,2022-08-14 12:03:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QA7G-WNLY-4KP3-22RJ3,1.80593548,0.06
11319266014244165753,1046718,2022-08-13 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,110.81022057,0.07
14768519443949798725,1046718,2022-08-13 12:01:54,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QA7G-WNLY-4KP3-22RJ3,1.84157895,0.06
1764267275533870585,1046356,2022-08-12 12:02:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,108.28808633,0.07
2539038144255994869,1046356,2022-08-12 12:02:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QA7G-WNLY-4KP3-22RJ3,1.91732877,0.06
16416246809702808640,1045997,2022-08-11 12:03:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,125.72395908,0.07
1833570665164485987,1045997,2022-08-11 12:03:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QA7G-WNLY-4KP3-22RJ3,1.91732876,0.06
17898507258719405107,1045748,2022-08-10 19:32:06,Add Commitment,S-QA7G-WNLY-4KP3-22RJ3,,0.0,0.03
13394128190074496111,1045635,2022-08-10 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,138.70356078,0.07
3665242619264724674,1045635,2022-08-10 12:02:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QA7G-WNLY-4KP3-22RJ3,1.94395834,0.06
13515451050666682439,1045279,2022-08-09 12:02:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QA7G-WNLY-4KP3-22RJ3,1.89141892,0.06
1333459091521889088,1045279,2022-08-09 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,105.49869532,0.07
17639327343048401966,1044919,2022-08-08 12:04:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,144.24115379,0.07
7786747506502795064,1044918,2022-08-08 12:00:52,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QA7G-WNLY-4KP3-22RJ3,1.90428571,0.06
8999929823594761680,1044559,2022-08-07 12:04:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,96.42836559,0.07
9112241420017561367,1044559,2022-08-07 12:04:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QA7G-WNLY-4KP3-22RJ3,1.93055172,0.06
17019478924595082119,1044197,2022-08-06 12:01:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,116.93436202,0.07
7404894240045886539,1044197,2022-08-06 12:01:57,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QA7G-WNLY-4KP3-22RJ3,1.94395834,0.06
13745375317428796865,1043840,2022-08-05 12:04:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,180.6293628,0.07
8668937916667256948,1043839,2022-08-05 12:00:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QA7G-WNLY-4KP3-22RJ3,1.93055172,0.06
15322535218921117373,1043522,2022-08-04 15:01:21,Add Commitment,S-QA7G-WNLY-4KP3-22RJ3,,0.0,0.03
10100229806882132266,1043477,2022-08-04 12:03:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,147.34350735,0.07
977112206812673095,1043476,2022-08-04 12:00:21,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QA7G-WNLY-4KP3-22RJ3,1.91732877,0.06
16983113555293550037,1043120,2022-08-03 12:02:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QA7G-WNLY-4KP3-22RJ3,1.90428571,0.06
5235939910227714150,1043120,2022-08-03 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,144.32711887,0.07
13966701884296385762,1042759,2022-08-02 12:03:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,124.6844541,0.07
2907795371796165716,1042759,2022-08-02 12:03:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QA7G-WNLY-4KP3-22RJ3,1.94395834,0.06
10108987255550600831,1042400,2022-08-01 12:03:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QA7G-WNLY-4KP3-22RJ3,1.93055172,0.06
5025182842626152519,1042400,2022-08-01 12:03:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,103.77732841,0.07
13012107775871199433,1042072,2022-07-31 14:15:34,Add Commitment,S-QA7G-WNLY-4KP3-22RJ3,,0.0,0.03
15769700993377636639,1042041,2022-07-31 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,84.12072868,0.07
17760950785407094219,1042041,2022-07-31 12:03:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QA7G-WNLY-4KP3-22RJ3,1.91732877,0.06
13828919166050858184,1041681,2022-07-30 12:02:17,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QA7G-WNLY-4KP3-22RJ3,1.95755244,0.06
14541951156183071939,1041681,2022-07-30 12:02:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,206.00965987,0.07
1559042588680216508,1041653,2022-07-30 10:09:04,Add Commitment,S-QA7G-WNLY-4KP3-22RJ3,,0.0,0.03
7649886672717555018,1041321,2022-07-29 12:04:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,188.44758084,0.07
14184715099247477882,1041320,2022-07-29 12:00:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QA7G-WNLY-4KP3-22RJ3,1.95755245,0.06
14812642975529777701,1040960,2022-07-28 12:03:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,186.93311657,0.07
17527862726304915885,1040960,2022-07-28 12:03:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QA7G-WNLY-4KP3-22RJ3,1.91732877,0.06
4300144073681979184,1040734,2022-07-27 21:01:29,Add Commitment,S-QA7G-WNLY-4KP3-22RJ3,,0.0,0.03
12923083609191420119,1040600,2022-07-27 12:01:23,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QA7G-WNLY-4KP3-22RJ3,1.95755245,0.06
2271628958141139116,1040600,2022-07-27 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,135.71866721,0.06
4019734398752277687,1040243,2022-07-26 12:05:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,160.89023153,0.07
16403894358576071296,1040242,2022-07-26 12:00:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QA7G-WNLY-4KP3-22RJ3,1.95755244,0.06
17963355492517634590,1039881,2022-07-25 12:02:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,104.97459027,0.07
176285127816362902,1039881,2022-07-25 12:02:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QA7G-WNLY-4KP3-22RJ3,1.97133803,0.06
10652596473519928542,1039521,2022-07-24 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,110.51592114,0.07
1570594921674591074,1039521,2022-07-24 12:02:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QA7G-WNLY-4KP3-22RJ3,2.04328467,0.06
9910756260921831642,1039162,2022-07-23 12:04:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QA7G-WNLY-4KP3-22RJ3,2.04328468,0.06
7799325085203002118,1039162,2022-07-23 12:04:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,115.4278035,0.07
1454919776424838468,1038802,2022-07-22 12:06:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,121.12753192,0.07
9364443355132404714,1038801,2022-07-22 12:01:14,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QA7G-WNLY-4KP3-22RJ3,2.08902985,0.06
13249659305523308035,1038442,2022-07-21 12:04:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,127.97220569,0.07
8161984801453203541,1038442,2022-07-21 12:04:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QA7G-WNLY-4KP3-22RJ3,2.08902985,0.06
13796544941917309601,1038080,2022-07-20 12:03:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QA7G-WNLY-4KP3-22RJ3,2.13719697,0.06
4954344916495691167,1038080,2022-07-20 12:03:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,96.14479547,0.07
8791205570218948315,1037867,2022-07-19 21:46:13,Add Commitment,S-QA7G-WNLY-4KP3-22RJ3,,0.0,0.03
17570999475694785906,1037720,2022-07-19 12:01:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,120.32142674,0.07
4915023875437519277,1037720,2022-07-19 12:01:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QA7G-WNLY-4KP3-22RJ3,2.17,0.06
17301786186309734337,1037359,2022-07-18 12:04:36,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QA7G-WNLY-4KP3-22RJ3,2.18703125,0.06
1404939071367104750,1037359,2022-07-18 12:04:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,112.38491656,0.07
18061768850015746009,1037148,2022-07-17 21:51:10,Add Commitment,S-QA7G-WNLY-4KP3-22RJ3,,0.0,0.03
13358571642243315654,1037002,2022-07-17 12:01:56,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QA7G-WNLY-4KP3-22RJ3,2.31355371,0.06
2390945477565200455,1037002,2022-07-17 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,105.14578534,0.07
2850996959061786926,1036642,2022-07-16 12:01:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,83.60638411,0.07
2385662007785602721,1036277,2022-07-15 12:04:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,136.8055902,0.07
11881085412121224016,1035917,2022-07-14 12:04:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,121.40103425,0.07
3703004552655013450,1035566,2022-07-13 12:02:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,106.90219712,0.07
17735383680035223228,1035205,2022-07-12 12:02:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,79.14456979,0.07
2839448177442571880,1034846,2022-07-11 12:02:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,131.94842595,0.07
215686073170450113,1034486,2022-07-10 12:03:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,180.29973884,0.07
2428799781816331863,1034125,2022-07-09 12:02:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,156.19341767,0.07
920128414979555658,1033766,2022-07-08 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,130.62316865,0.07
914205322562834030,1033408,2022-07-07 12:04:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,127.61830618,0.07
7035712857681293570,1033045,2022-07-06 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,123.33964944,0.07
17239344632662734186,1032688,2022-07-05 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,101.41112806,0.07
3548931438097277253,1032328,2022-07-04 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,78.80635179,0.07
15845512160981961452,1031969,2022-07-03 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,112.16580812,0.07
52148313650507923,1031608,2022-07-02 12:04:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,110.87775298,0.07
1437780301081147581,1031250,2022-07-01 12:02:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,132.0930819,0.07
7234370673101703681,1030890,2022-06-30 12:02:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,75.07653033,0.07
8810123759495399613,1030527,2022-06-29 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,106.49161818,0.06
10705000610382840081,1030173,2022-06-28 12:03:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,131.47223453,0.07
10548031758668754814,1029811,2022-06-27 12:04:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,121.56632045,0.06
13648007436260313746,1029452,2022-06-26 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,185.65782485,0.07
8490951424228966382,1029089,2022-06-25 12:03:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,128.46604155,0.07
12792505307555058341,1028732,2022-06-24 12:06:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,118.896511,0.05145
12879660345571073460,1028371,2022-06-23 12:04:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,82.37616624,0.0441
12899254110431626955,1028082,2022-06-22 16:43:23,Add Commitment,S-QA7G-WNLY-4KP3-22RJ3,,0.0,0.02205
246696249136238928,1028015,2022-06-22 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,115.70281366,0.05145
10118503900790402728,1027652,2022-06-21 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,71.20685423,0.05145
10672573167017151579,1027366,2022-06-20 16:44:01,Add Commitment,S-QA7G-WNLY-4KP3-22RJ3,,0.0,0.02205
