ID,Height,timestamp,Type,From,To,Amount,Fee
17838225011754796650,349890,2017-04-16 14:16:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WW5C-79H6-CSQ6-H49MM,379.82228283,1.0
11990161003321424554,349609,2017-04-15 19:05:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WW5C-79H6-CSQ6-H49MM,305.72044088,1.0
11449160426924916716,349394,2017-04-15 04:40:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WW5C-79H6-CSQ6-H49MM,308.59340956,1.0
12504020175614387237,348540,2017-04-12 19:45:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WW5C-79H6-CSQ6-H49MM,2.63792898,1.0
7725259934057352761,348413,2017-04-12 11:05:48,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-WW5C-79H6-CSQ6-H49MM,0.4428,1.0
8429696951759856201,347501,2017-04-09 21:41:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WW5C-79H6-CSQ6-H49MM,122.01796949,1.0
9416282663169316934,346844,2017-04-08 02:04:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WW5C-79H6-CSQ6-H49MM,164.54998406,1.0
2419485808391968965,346481,2017-04-07 01:18:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WW5C-79H6-CSQ6-H49MM,303.51588335,1.0
410149877044633625,346302,2017-04-06 13:27:16,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-WW5C-79H6-CSQ6-H49MM,0.0738,1.0
8946566439816015588,346139,2017-04-06 02:25:53,Ordinary Payment,S-WW5C-79H6-CSQ6-H49MM,S-28V4-WPWC-FHC7-3C94T,1571.0,1.0
12129915534809164152,346133,2017-04-06 01:58:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WW5C-79H6-CSQ6-H49MM,757.35536775,1.0
16068515968151773411,346052,2017-04-05 20:20:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WW5C-79H6-CSQ6-H49MM,815.05493186,1.0
11597251371824606174,345969,2017-04-05 14:35:59,Ordinary Payment,S-WW5C-79H6-CSQ6-H49MM,S-28V4-WPWC-FHC7-3C94T,1404.0,1.0
15758439739641631717,345969,2017-04-05 14:35:59,Ordinary Payment,S-WW5C-79H6-CSQ6-H49MM,S-LY27-PVTW-YHSX-9PVQE,120.0,1.0
5225316125074345656,345957,2017-04-05 14:00:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WW5C-79H6-CSQ6-H49MM,722.25645103,1.0
11711972328764921623,345902,2017-04-05 10:44:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WW5C-79H6-CSQ6-H49MM,303.23325849,1.0
9112351236283307953,345839,2017-04-05 05:56:01,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-WW5C-79H6-CSQ6-H49MM,0.1476,1.0
10604404058042043362,345723,2017-04-04 22:12:29,Ordinary Payment,S-WW5C-79H6-CSQ6-H49MM,S-LY27-PVTW-YHSX-9PVQE,123.0,1.0
4854258238665333848,345631,2017-04-04 16:03:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WW5C-79H6-CSQ6-H49MM,313.16717128,1.0
16122250503111646688,345511,2017-04-04 07:54:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WW5C-79H6-CSQ6-H49MM,311.50382669,1.0
3543569589591905361,345423,2017-04-04 02:03:22,Ordinary Payment,S-WW5C-79H6-CSQ6-H49MM,S-28V4-WPWC-FHC7-3C94T,302.0,1.0
11223564453730720072,345381,2017-04-03 23:25:02,Ordinary Payment,S-WW5C-79H6-CSQ6-H49MM,S-LY27-PVTW-YHSX-9PVQE,163.0,1.0
4985848039581381188,345381,2017-04-03 23:25:02,Ordinary Payment,S-WW5C-79H6-CSQ6-H49MM,S-28V4-WPWC-FHC7-3C94T,1000.0,1.0
6230323031332097178,345381,2017-04-03 23:25:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WW5C-79H6-CSQ6-H49MM,302.22722366,1.0
3270243551271934204,345230,2017-04-03 13:36:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WW5C-79H6-CSQ6-H49MM,848.77706934,1.0
393162113048797605,345129,2017-04-03 07:11:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WW5C-79H6-CSQ6-H49MM,2.0,1.0001
9383845510615979657,345008,2017-04-02 22:21:42,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-WW5C-79H6-CSQ6-H49MM,0.2952,1.0
10921667643587416656,344877,2017-04-02 13:08:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WW5C-79H6-CSQ6-H49MM,314.39906959,1.0
16918870661238696513,344645,2017-04-01 22:02:12,Ordinary Payment,S-WW5C-79H6-CSQ6-H49MM,S-LY27-PVTW-YHSX-9PVQE,150.0,1.0
2190793743206525146,344645,2017-04-01 22:02:12,Ordinary Payment,S-WW5C-79H6-CSQ6-H49MM,S-28V4-WPWC-FHC7-3C94T,471.0,1.0
9265004584369965310,344597,2017-04-01 18:51:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WW5C-79H6-CSQ6-H49MM,303.28512542,1.0
6990044404067760486,344428,2017-04-01 07:18:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WW5C-79H6-CSQ6-H49MM,319.30948184,1.0
13048395940963055057,344318,2017-03-31 23:55:02,Ordinary Payment,S-WW5C-79H6-CSQ6-H49MM,S-28V4-WPWC-FHC7-3C94T,636.0,1.0
16379631414973904117,344255,2017-03-31 19:43:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WW5C-79H6-CSQ6-H49MM,317.9707986,1.0
1132187860643485562,344124,2017-03-31 11:02:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WW5C-79H6-CSQ6-H49MM,319.74828553,1.0
17285596254028278474,344068,2017-03-31 07:11:24,Ordinary Payment,S-WW5C-79H6-CSQ6-H49MM,S-28V4-WPWC-FHC7-3C94T,1151.0,1.0
3586816453109156171,344068,2017-03-31 07:11:24,Ordinary Payment,S-WW5C-79H6-CSQ6-H49MM,S-LY27-PVTW-YHSX-9PVQE,160.0,1.0
3638284643767086251,344042,2017-03-31 05:23:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WW5C-79H6-CSQ6-H49MM,1011.19353313,1.0
16454440856977810011,343992,2017-03-31 01:43:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WW5C-79H6-CSQ6-H49MM,301.36136873,1.0
1758448395176493783,343940,2017-03-30 22:53:06,Ordinary Payment,S-WW5C-79H6-CSQ6-H49MM,S-LY27-PVTW-YHSX-9PVQE,140.0,1.0
4575304060630209417,343940,2017-03-30 22:53:06,Ordinary Payment,S-WW5C-79H6-CSQ6-H49MM,S-28V4-WPWC-FHC7-3C94T,1001.0,1.0
16879745367422115550,343836,2017-03-30 15:47:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WW5C-79H6-CSQ6-H49MM,842.21914338,1.0
5141471404804707378,343764,2017-03-30 10:50:24,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-WW5C-79H6-CSQ6-H49MM,0.328,1.0
9960565392825630220,343702,2017-03-30 06:33:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WW5C-79H6-CSQ6-H49MM,300.18010454,1.0
17577868258411937371,343581,2017-03-29 22:36:59,Ordinary Payment,S-WW5C-79H6-CSQ6-H49MM,S-28V4-WPWC-FHC7-3C94T,1098.0,1.0
3906998821466624971,343581,2017-03-29 22:36:59,Ordinary Payment,S-WW5C-79H6-CSQ6-H49MM,S-LY27-PVTW-YHSX-9PVQE,160.0,1.0
15249681313016124333,343512,2017-03-29 17:58:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WW5C-79H6-CSQ6-H49MM,302.87824008,1.0
14782046385456538293,343356,2017-03-29 07:21:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WW5C-79H6-CSQ6-H49MM,629.87536935,1.0
17245379574681325380,343313,2017-03-29 04:40:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WW5C-79H6-CSQ6-H49MM,318.58276078,1.0
11252883369421528034,343272,2017-03-29 01:45:44,Account Update,S-WW5C-79H6-CSQ6-H49MM,,0.0,1.0
9869799597661309549,343270,2017-03-29 01:32:53,Ordinary Payment,S-LY27-PVTW-YHSX-9PVQE,S-WW5C-79H6-CSQ6-H49MM,10.0,1.0
1189293536553264645,343240,2017-03-28 23:33:44,Ordinary Payment,S-WW5C-79H6-CSQ6-H49MM,S-28V4-WPWC-FHC7-3C94T,1701.0,1.0
8465195287877564205,343240,2017-03-28 23:33:44,Ordinary Payment,S-WW5C-79H6-CSQ6-H49MM,S-LY27-PVTW-YHSX-9PVQE,120.0,1.0
7438206991700129465,343235,2017-03-28 23:13:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WW5C-79H6-CSQ6-H49MM,898.90202923,1.0
15936640499842700603,343178,2017-03-28 19:25:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WW5C-79H6-CSQ6-H49MM,309.67907134,1.0
12861141006790097987,343081,2017-03-28 12:51:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WW5C-79H6-CSQ6-H49MM,305.45213788,1.0
5032394435712020018,342923,2017-03-28 01:45:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WW5C-79H6-CSQ6-H49MM,309.23200812,1.0
9480322509610462315,342871,2017-03-27 22:48:48,Ordinary Payment,S-WW5C-79H6-CSQ6-H49MM,S-28V4-WPWC-FHC7-3C94T,1182.0,1.0
16882549340136537266,342871,2017-03-27 22:48:48,Ordinary Payment,S-WW5C-79H6-CSQ6-H49MM,S-LY27-PVTW-YHSX-9PVQE,120.0,1.0
1355041035002921157,342747,2017-03-27 14:25:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WW5C-79H6-CSQ6-H49MM,308.2532861,1.0
11331138025023030316,342691,2017-03-27 10:23:51,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-WW5C-79H6-CSQ6-H49MM,1.62291749,1.0
2133782530303799427,342677,2017-03-27 09:41:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WW5C-79H6-CSQ6-H49MM,305.1314242,1.0
5096676678644495384,342496,2017-03-26 21:46:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WW5C-79H6-CSQ6-H49MM,305.1005863,1.0
16779575164218457216,342444,2017-03-26 17:49:23,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-WW5C-79H6-CSQ6-H49MM,0.738,1.0
9772992815841037100,342190,2017-03-26 00:53:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WW5C-79H6-CSQ6-H49MM,382.37825377,1.0
18250348505491652775,342094,2017-03-25 18:46:43,Ordinary Payment,S-WW5C-79H6-CSQ6-H49MM,S-LY27-PVTW-YHSX-9PVQE,170.0,1.0
2795979306271176966,342094,2017-03-25 18:46:43,Ordinary Payment,S-WW5C-79H6-CSQ6-H49MM,S-28V4-WPWC-FHC7-3C94T,1375.0,1.0
4359202830195092733,342060,2017-03-25 16:10:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WW5C-79H6-CSQ6-H49MM,308.78691799,1.0
15254372989937141313,341919,2017-03-25 06:48:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WW5C-79H6-CSQ6-H49MM,908.10640902,1.0
12989226626911117607,341890,2017-03-25 04:42:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WW5C-79H6-CSQ6-H49MM,330.84545398,1.0
6876502049104619947,341818,2017-03-25 00:08:22,Ordinary Payment,S-WW5C-79H6-CSQ6-H49MM,S-LY27-PVTW-YHSX-9PVQE,838.0,1.0
14867170046000020930,341768,2017-03-24 20:29:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WW5C-79H6-CSQ6-H49MM,317.47197049,1.0
7709274114413133843,341658,2017-03-24 12:57:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WW5C-79H6-CSQ6-H49MM,317.92956823,1.0
11480935991825767819,341524,2017-03-24 04:20:49,Ordinary Payment,S-WW5C-79H6-CSQ6-H49MM,S-LY27-PVTW-YHSX-9PVQE,100.0,1.0
13759254444920635067,341467,2017-03-24 00:24:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WW5C-79H6-CSQ6-H49MM,304.75362976,1.0
17849192797701052027,341462,2017-03-24 00:10:32,Ordinary Payment,S-WW5C-79H6-CSQ6-H49MM,S-28V4-WPWC-FHC7-3C94T,2928.0,1.0
8743794260229135416,341462,2017-03-24 00:10:32,Ordinary Payment,S-WW5C-79H6-CSQ6-H49MM,S-LY27-PVTW-YHSX-9PVQE,160.0,1.0
6917181602064188439,341266,2017-03-23 10:37:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WW5C-79H6-CSQ6-H49MM,993.52881279,1.0
14181722999899021783,341236,2017-03-23 09:03:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WW5C-79H6-CSQ6-H49MM,808.02192844,1.0
16768937102903269689,341184,2017-03-23 05:31:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WW5C-79H6-CSQ6-H49MM,982.54042188,1.0
9432094909976352172,341111,2017-03-23 00:24:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WW5C-79H6-CSQ6-H49MM,305.8506578,1.0
7719035104332101283,341068,2017-03-22 21:55:27,Ordinary Payment,S-WW5C-79H6-CSQ6-H49MM,S-LY27-PVTW-YHSX-9PVQE,2664.0,1.0
1088089247267638203,340972,2017-03-22 15:04:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WW5C-79H6-CSQ6-H49MM,306.69944589,1.0
16363711843680944356,340916,2017-03-22 11:30:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WW5C-79H6-CSQ6-H49MM,1041.39711325,1.0
7635070366369612640,340890,2017-03-22 09:41:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WW5C-79H6-CSQ6-H49MM,309.26084168,1.0
16083144075926773887,340698,2017-03-21 20:56:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WW5C-79H6-CSQ6-H49MM,403.24446369,1.0
9632024632102341793,340568,2017-03-21 12:02:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WW5C-79H6-CSQ6-H49MM,301.04987842,1.0
10208237632454032601,340370,2017-03-20 22:47:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WW5C-79H6-CSQ6-H49MM,302.61730141,1.0
5625426383492987096,340197,2017-03-20 11:18:05,Ordinary Payment,S-WW5C-79H6-CSQ6-H49MM,S-LY27-PVTW-YHSX-9PVQE,2487.0,1.0
4181219457064884553,340185,2017-03-20 10:29:09,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-WW5C-79H6-CSQ6-H49MM,1.73814306,1.0
9245884944255774948,340151,2017-03-20 08:23:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WW5C-79H6-CSQ6-H49MM,306.27323754,1.0
6364174291425499649,340084,2017-03-20 03:37:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WW5C-79H6-CSQ6-H49MM,886.83238287,1.0
6703211377815996992,340082,2017-03-20 03:28:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WW5C-79H6-CSQ6-H49MM,989.63947079,1.0
1277096542735851370,340080,2017-03-20 03:08:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WW5C-79H6-CSQ6-H49MM,304.07577648,1.0
6825820589901244311,340001,2017-03-19 22:14:01,Ordinary Payment,S-WW5C-79H6-CSQ6-H49MM,S-LY27-PVTW-YHSX-9PVQE,3452.0,1.0
2498741273111291084,339901,2017-03-19 15:12:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WW5C-79H6-CSQ6-H49MM,322.20887999,1.0
12426427148265614510,339782,2017-03-19 07:32:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WW5C-79H6-CSQ6-H49MM,956.90791118,1.0
828074144476528193,339687,2017-03-19 01:05:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WW5C-79H6-CSQ6-H49MM,447.9804102,1.0
6599966460396326148,339591,2017-03-18 18:45:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WW5C-79H6-CSQ6-H49MM,349.58567638,1.0
17214633052995840002,339390,2017-03-18 05:21:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WW5C-79H6-CSQ6-H49MM,1376.27391639,1.0
3926547547995139023,339323,2017-03-18 00:40:18,Ordinary Payment,S-WW5C-79H6-CSQ6-H49MM,S-LY27-PVTW-YHSX-9PVQE,1657.0,1.0
11190930411322884302,339238,2017-03-17 19:03:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WW5C-79H6-CSQ6-H49MM,1056.34080151,1.0
14571179157661316665,339124,2017-03-17 11:21:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WW5C-79H6-CSQ6-H49MM,300.32633137,1.0
11104544104107877864,339022,2017-03-17 04:45:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WW5C-79H6-CSQ6-H49MM,301.04388209,1.0
8726476619350043413,339013,2017-03-17 03:49:56,Ordinary Payment,S-WW5C-79H6-CSQ6-H49MM,S-LY27-PVTW-YHSX-9PVQE,1271.0,1.0
13182507493763354230,338939,2017-03-16 22:39:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WW5C-79H6-CSQ6-H49MM,314.46956946,1.0
1217927564505801882,338809,2017-03-16 14:15:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WW5C-79H6-CSQ6-H49MM,302.52324769,1.0
2139043676126098550,338711,2017-03-16 08:03:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WW5C-79H6-CSQ6-H49MM,307.33446515,1.0
8824129520163861665,338622,2017-03-16 01:56:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WW5C-79H6-CSQ6-H49MM,347.77751086,1.0
9038461549729701161,338592,2017-03-15 23:35:29,Ordinary Payment,S-WW5C-79H6-CSQ6-H49MM,S-LY27-PVTW-YHSX-9PVQE,652.0,1.0
1570755587206193757,338576,2017-03-15 22:25:31,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-WW5C-79H6-CSQ6-H49MM,0.369,1.0
5839294308073209235,338332,2017-03-15 06:16:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WW5C-79H6-CSQ6-H49MM,303.73044504,1.0
4050427930340664493,338258,2017-03-15 01:22:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WW5C-79H6-CSQ6-H49MM,301.74653152,1.0
9820518763574480530,338231,2017-03-14 23:44:46,Ordinary Payment,S-WW5C-79H6-CSQ6-H49MM,S-MHUV-MAR7-JBQF-BTLMF,1.67688889,1.0
9875251995871464304,338231,2017-03-14 23:44:46,Ordinary Payment,S-WW5C-79H6-CSQ6-H49MM,S-Y8E4-UT5N-RGGP-D8SBP,0.06111111,1.0
9975718168835348118,338231,2017-03-14 23:44:46,Ordinary Payment,S-WW5C-79H6-CSQ6-H49MM,S-8K7Z-QXB3-RYFL-5MKSH,6.11111111,1.0
10800212645622256797,338231,2017-03-14 23:44:46,Ordinary Payment,S-WW5C-79H6-CSQ6-H49MM,S-H5WP-8B3L-BUUR-9C6ZV,0.04644444,1.0
10859503467594314302,338231,2017-03-14 23:44:46,Ordinary Payment,S-WW5C-79H6-CSQ6-H49MM,S-57SB-C5FK-2YFS-H44LU,0.066,1.0
11505812705128228294,338231,2017-03-14 23:44:46,Ordinary Payment,S-WW5C-79H6-CSQ6-H49MM,S-L9SE-GC2N-LX6T-EGBSB,0.07027778,1.0
11708828649286392844,338231,2017-03-14 23:44:46,Ordinary Payment,S-WW5C-79H6-CSQ6-H49MM,S-4HHR-ZRKS-FQ49-285VU,0.00611111,1.0
13130618267416075269,338231,2017-03-14 23:44:46,Ordinary Payment,S-WW5C-79H6-CSQ6-H49MM,S-9NA7-456A-5S6K-AYHA3,0.76388889,1.0
13135984060153124194,338231,2017-03-14 23:44:46,Ordinary Payment,S-WW5C-79H6-CSQ6-H49MM,S-QZ83-JFVC-MQ4G-8TWBE,2.47866667,1.0
15839452542072076446,338231,2017-03-14 23:44:46,Ordinary Payment,S-WW5C-79H6-CSQ6-H49MM,S-4X7N-UR5G-XW8Y-3G9QW,0.01038889,1.0
15858327016187074962,338231,2017-03-14 23:44:46,Ordinary Payment,S-WW5C-79H6-CSQ6-H49MM,S-V9AU-TCYV-DYHW-E8VQ6,0.00488889,1.0
16356909185285757614,338231,2017-03-14 23:44:46,Ordinary Payment,S-WW5C-79H6-CSQ6-H49MM,S-WHAT-GUXZ-DV4J-GGCLU,0.91666667,1.0
17225708381926244226,338231,2017-03-14 23:44:46,Ordinary Payment,S-WW5C-79H6-CSQ6-H49MM,S-DGDQ-GN55-B7F3-GE3TH,1.03888889,1.0
17476567318994477239,338231,2017-03-14 23:44:46,Ordinary Payment,S-WW5C-79H6-CSQ6-H49MM,S-4YJH-MB6A-RCXL-H6JLW,0.06111111,1.0
18299309999047361747,338231,2017-03-14 23:44:46,Ordinary Payment,S-WW5C-79H6-CSQ6-H49MM,S-37K2-ZTUC-X2EJ-CRSE8,0.00427778,1.0
23761514683731464,338231,2017-03-14 23:44:46,Ordinary Payment,S-WW5C-79H6-CSQ6-H49MM,S-2893-CNX7-MRDZ-FMBU7,56.24911111,1.0
224629160385868971,338231,2017-03-14 23:44:46,Ordinary Payment,S-WW5C-79H6-CSQ6-H49MM,S-DA4H-H8YD-3TVA-AEHDX,0.07577778,1.0
1125474920834827962,338231,2017-03-14 23:44:46,Ordinary Payment,S-WW5C-79H6-CSQ6-H49MM,S-GRG9-SCA5-XYT8-DL4KC,0.61172222,1.0
2093684326194015543,338231,2017-03-14 23:44:46,Ordinary Payment,S-WW5C-79H6-CSQ6-H49MM,S-N996-XNNG-PVR2-63XMN,1.22222222,1.0
2457841533193319630,338231,2017-03-14 23:44:46,Ordinary Payment,S-WW5C-79H6-CSQ6-H49MM,S-CHPT-B6TH-Q75B-ATXBR,0.00122222,1.0
3233833359888441986,338231,2017-03-14 23:44:46,Ordinary Payment,S-WW5C-79H6-CSQ6-H49MM,S-KCRA-NVHQ-KJ53-CCJSU,0.04888889,1.0
3247742960394166190,338231,2017-03-14 23:44:46,Ordinary Payment,S-WW5C-79H6-CSQ6-H49MM,S-H9TG-W3GU-EN2N-49GUW,0.00061111,1.0
3508564612717521791,338231,2017-03-14 23:44:46,Ordinary Payment,S-WW5C-79H6-CSQ6-H49MM,S-LY27-PVTW-YHSX-9PVQE,2653.73594444,1.0
3937456947695782941,338231,2017-03-14 23:44:46,Ordinary Payment,S-WW5C-79H6-CSQ6-H49MM,S-8JNY-L2F4-X546-2E87W,0.00733333,1.0
4215166284558384890,338231,2017-03-14 23:44:46,Ordinary Payment,S-WW5C-79H6-CSQ6-H49MM,S-3QAP-GE42-MH7X-AGT88,0.68444444,1.0
4583632099313913239,338231,2017-03-14 23:44:46,Ordinary Payment,S-WW5C-79H6-CSQ6-H49MM,S-6U8L-7DDS-3RZR-8Q977,0.06111111,1.0
4729970548240889895,338231,2017-03-14 23:44:46,Ordinary Payment,S-WW5C-79H6-CSQ6-H49MM,S-WSZX-N4GZ-V2UG-68FEP,0.01711111,1.0
4771267001252099491,338231,2017-03-14 23:44:46,Ordinary Payment,S-WW5C-79H6-CSQ6-H49MM,S-5QL7-UAPQ-32KG-CVSXM,0.03055556,1.0
6338762816002490904,338231,2017-03-14 23:44:46,Ordinary Payment,S-WW5C-79H6-CSQ6-H49MM,S-H8JU-FLW5-YTA6-5RRGB,0.15277778,1.0
7912428312293058981,338231,2017-03-14 23:44:46,Ordinary Payment,S-WW5C-79H6-CSQ6-H49MM,S-GT22-FPQ6-6YAG-BXVDY,20.52294444,1.0
7916685242076064445,338231,2017-03-14 23:44:46,Ordinary Payment,S-WW5C-79H6-CSQ6-H49MM,S-NDMM-D6WM-BE3X-7AHUX,3.05555556,1.0
8184171633436323964,338231,2017-03-14 23:44:46,Ordinary Payment,S-WW5C-79H6-CSQ6-H49MM,S-8D39-AZWT-2AMF-B678P,0.20594444,1.0
13741003007097207372,338121,2017-03-14 16:27:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WW5C-79H6-CSQ6-H49MM,304.12789505,1.0
5993613032708445468,337977,2017-03-14 06:13:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WW5C-79H6-CSQ6-H49MM,957.59088466,1.0
16010701850987155858,337953,2017-03-14 05:01:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WW5C-79H6-CSQ6-H49MM,302.97648986,1.0
3595999586038842221,337834,2017-03-13 20:58:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WW5C-79H6-CSQ6-H49MM,307.04604572,1.0
9791601648086059792,337696,2017-03-13 11:30:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WW5C-79H6-CSQ6-H49MM,601.66296751,1.0
1490869023895476735,337682,2017-03-13 10:34:22,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-WW5C-79H6-CSQ6-H49MM,2.13147867,1.0
3950568571314293096,337586,2017-03-13 04:20:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WW5C-79H6-CSQ6-H49MM,302.75253414,1.0
9644537482411328719,337572,2017-03-13 03:16:54,Ordinary Payment,S-WW5C-79H6-CSQ6-H49MM,S-QZ83-JFVC-MQ4G-8TWBE,2.93333333,1.0
13093355567750722043,337572,2017-03-13 03:16:54,Ordinary Payment,S-WW5C-79H6-CSQ6-H49MM,S-8K7Z-QXB3-RYFL-5MKSH,7.33333333,1.0
13356957592963551397,337572,2017-03-13 03:16:54,Ordinary Payment,S-WW5C-79H6-CSQ6-H49MM,S-Y8E4-UT5N-RGGP-D8SBP,0.07333333,1.0
13521844938631154329,337572,2017-03-13 03:16:54,Ordinary Payment,S-WW5C-79H6-CSQ6-H49MM,S-WSZX-N4GZ-V2UG-68FEP,0.02053333,1.0
14471658575075826831,337572,2017-03-13 03:16:54,Ordinary Payment,S-WW5C-79H6-CSQ6-H49MM,S-5QL7-UAPQ-32KG-CVSXM,0.03666667,1.0
15429965873329810564,337572,2017-03-13 03:16:54,Ordinary Payment,S-WW5C-79H6-CSQ6-H49MM,S-2893-CNX7-MRDZ-FMBU7,71.20666667,1.0
15594837478852809389,337572,2017-03-13 03:16:54,Ordinary Payment,S-WW5C-79H6-CSQ6-H49MM,S-4HHR-ZRKS-FQ49-285VU,0.00733333,1.0
