ID,Height,timestamp,Type,From,To,Amount,Fee
4318907162727442431,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-RJGZ-L7TW-AHHG-5FW53,0.76912754,1.0
4372827906691021667,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-9HJ6-B8SM-THGE-FPZ5N,0.69221479,1.0
4379115296209792820,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-QN3W-QNC8-FNWY-7WK2P,1.05755037,1.0
4390543873572311402,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-HCG4-3G6Z-5B9F-A3FMG,0.07691275,1.0
4444791512140204483,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-6QAX-75J9-XBKH-47JNW,0.38456377,1.0
4500230388689116996,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-S457-EK4G-YQDS-5G3UM,0.23073826,1.0
4522892010181474354,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-HXWG-DMBT-2Q4H-B3GRF,2.07664437,1.0
4649547887625996896,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-SRDW-7P9W-66UP-77HRQ,1.19214769,1.0
4665008369697573642,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-NSNE-3E7H-ZTGU-ANQWQ,0.09614094,1.0
4676943429719828301,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-X7Q5-TAU2-T5WU-BVRJ3,0.48070471,1.0
4691493966040822851,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-VXEJ-A8HR-8TRU-4CGSK,0.19228189,1.0
4694234628318014610,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-M4LD-3RR4-835A-BEXDH,0.48070471,1.0
4712807429967960942,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-XEXL-75MU-V72P-EP2K6,0.38456377,1.0
4738519245627017811,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-43TN-FNTS-RQWX-3BTTD,0.96140943,1.0
4742025480551252277,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-9VFU-FUP5-LHCF-6ZDHU,0.28842283,1.0
4788060874734166940,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-DYWT-MPY5-SYWZ-G6FD8,0.23073826,1.0
4823461139659403555,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-94P3-FNCF-N3Y4-7ZD3C,0.57684566,1.0
5279667348299123309,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-X52A-UQJY-FRGE-E2ZMZ,1.92281886,1.0
5309662379515957862,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-TBKH-TUWB-NHQP-63ZVZ,0.19228189,1.0
5423537231007360759,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-JDZZ-N3S9-ESM7-GRXZL,1.46134233,1.0
5655919475400812833,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-HKKB-A7W4-VBVY-FFKW8,0.46147653,1.0
5697402595462041541,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-52VQ-97GR-E7XM-DALKX,0.15382551,1.0
5776132927281782581,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-EXB6-SS4Z-CBH6-96296,0.96140943,1.0
6130172868192133210,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-KW74-SQ4L-8UGS-DR2RJ,0.96140943,1.0
6181749308551591704,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-CMCH-2BAS-BS5A-57T5M,0.38456377,1.0
6202359996729597873,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-2JWG-C6K4-M29B-2KUWQ,1.92281886,1.0
6230961153257497540,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-LFG4-3YB4-CXXQ-5ZTJ4,0.19228189,1.0
6235194265779759917,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-ZBJM-XDR6-UTH9-8BHGF,0.03845638,1.0
6285643685143602561,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-3X45-J383-DXGZ-B8NC5,0.71144298,1.0
6389742532050120050,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-GE9F-UFFL-26LF-2NU2Z,0.96140943,1.0
6667554850279519822,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-V2WJ-VA83-Y9AB-G3FGY,0.05768457,1.0
6679339425090479356,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-EGBT-5HZD-44JV-4EWQV,0.55761747,1.0
6810520315616372463,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-D8ZV-LQD7-2Q27-B32UN,1.92281886,1.0
6960564806994726003,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-V7V2-KFK5-AMLN-BRHTA,0.13459732,1.0
6996667586981189964,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-VLVE-VCZH-KZKH-D43LM,0.01922819,1.0
7150494836918144853,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-Z284-G2KK-V48Z-9RL37,0.09614094,1.0
7243492490340585494,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-FGZW-MHCE-J766-8QBSP,1.32674501,1.0
7378809570468936584,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-VHJA-QEFD-GJUF-EQ93A,1.30751682,1.0
7421135136417502194,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-WUV7-MH95-6Q3N-3HGET,1.38442958,1.0
7442185716993446495,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-F3XX-PVTV-R9ZC-GW7YL,0.96140943,1.0
7509437301867974293,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-B33S-YS28-7MYS-7DMFH,0.01922819,1.0
7526138738695823640,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-GMMR-LPT7-P8FV-FB6PZ,0.96140943,1.0
7669058707184946769,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-8WDM-DV36-UEW8-D73LW,0.19228189,1.0
7680049939595286409,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-WWNE-GTAN-557Z-FRZGY,0.19228189,1.0
7798361804935709884,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-MSUC-U9X4-5TWU-27GDJ,0.38456377,1.0
7875832899969676308,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-G4HH-MQK4-APZR-5E6RA,1.80744973,1.0
7893298220251256053,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-J26K-TH6H-2MWS-BB2HY,0.42302015,1.0
8004851536939331297,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-X54P-JVRL-4EMH-8LHYT,1.73053697,1.0
8069581221643055288,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-R9RA-JVTK-2WUR-3Z38T,0.73067117,1.0
8118542982926034196,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-H9TG-W3GU-EN2N-49GUW,0.07691275,1.0
8224882294581709809,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-U325-2SGN-8X8W-2JGZ6,1.13446313,1.0
8248979176802085846,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-M498-LHKS-Z9D7-B7WHM,0.15382551,1.0
8250449810640598578,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-HV2P-CQWA-FG25-8FRLV,0.05768457,1.0
8301577505857174287,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-H9DM-8WTH-ADZ4-6FYQE,0.99986581,1.0
8377656883009660054,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-KFN6-RT9J-XEX8-4U8ZK,0.38456377,1.0
8554889365308289093,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-3U8N-576C-YB3Y-3T72F,0.30765102,1.0
8633169344517870089,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-YSQK-4N5R-6842-FNCA2,0.03845638,1.0
8771819346297901375,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-M565-RWZH-8MUQ-GNKFZ,0.24996645,1.0
8773011370209343592,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-ADS3-37ZW-W6KQ-GRSMB,0.19228189,1.0
8873291229369047596,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-YFLE-T937-C8HD-H92QV,1.94204705,1.0
8987185852558367937,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-7LY2-R35G-YR8E-H3YKG,0.11536913,1.0
9014920124136130747,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-ZLP6-FHLT-HXRR-BNLYH,0.23073826,1.0
9018946063664873365,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-L58V-NFV3-V65D-235GD,0.01922819,1.0
9059290066378595270,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-N9Q3-WYRW-2CGB-FN248,1.92281886,1.0
9200607217881907047,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-D54H-LQ4H-J7M2-4HW6R,1.92281886,1.0
9242585689357620721,380661,2017-07-11 14:49:08,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-VN7E-FMRY-HB2C-FBMCN,769.12754267,1.0
9257504577093234597,380661,2017-07-11 14:49:08,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-ZEUS-JRB4-85CQ-E4KE2,16394.70347132,1.0
9321010878507285205,380661,2017-07-11 14:49:08,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-E2SA-2XZS-LTE4-BVVEG,3.84563771,1.0
9333516953520046588,380661,2017-07-11 14:49:08,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-ZJAA-T2ZA-NDZB-EX8RC,4.90318808,1.0
9412410204550640065,380661,2017-07-11 14:49:08,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-YLHD-44B2-P9T3-EYNEZ,126.06000424,1.0
9795834294068339195,380661,2017-07-11 14:49:08,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-39FT-HGLU-SJ34-DH692,19.22818857,1.0
9948476927407828892,380661,2017-07-11 14:49:08,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-N3VU-ST8X-C4FG-2HMA6,88.98805669,1.0
9957069078599742917,380661,2017-07-11 14:49:08,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-QCST-F6TV-VZ2F-CQRPU,4.96087265,1.0
10071290953433330581,380661,2017-07-11 14:49:08,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-EG6B-HXXA-GUUY-D4ZAM,5.76845657,1.0
10186653347129562399,380661,2017-07-11 14:49:08,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-VVNF-AHEB-4FFN-2T9PX,17.53610797,1.0
10216150073028966660,380661,2017-07-11 14:49:08,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-SVAS-9L6W-E97Z-CK3JY,38.18718249,1.0
10249193240620655243,380661,2017-07-11 14:49:08,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-7Q9Y-9ML4-XWM3-AXT7F,41.05218259,1.0
10476180999019028984,380661,2017-07-11 14:49:08,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-4X7N-UR5G-XW8Y-3G9QW,60.68416312,1.0
10610226197988062016,380661,2017-07-11 14:49:08,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-AUHD-RVRL-QN48-DLA3X,3.55721488,1.0
10678225612789709086,380661,2017-07-11 14:49:08,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-2QBR-E2QF-XKV7-6HGEH,2.48043633,1.0
10691162810365318613,380661,2017-07-11 14:49:08,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-HWZR-2XLF-VHDG-FAVGQ,4.80704714,1.0
10883841517915689874,380661,2017-07-11 14:49:08,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-MENA-XM2Z-3UBE-A7DZW,189.8783621,1.0
10886068795766949080,380661,2017-07-11 14:49:08,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-TKEZ-22E6-NLXA-9FH9V,366.89306604,1.0
10894277489776580364,380661,2017-07-11 14:49:08,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-9GFJ-XN64-BJC2-42CZ4,19.22818857,1.0
10903647892716629148,380661,2017-07-11 14:49:08,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-CKK2-QZZM-ATUE-D8DT5,4.84550352,1.0
10955218167274798255,380661,2017-07-11 14:49:08,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-UDK7-D5Y3-MR94-9UQS9,5.65308744,1.0
11041210451662820740,380661,2017-07-11 14:49:08,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-Y7JY-VN48-BRWT-4EC6F,7.69127543,1.0
11064297606188951956,380661,2017-07-11 14:49:08,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-PBAA-MB8R-7UHS-2DD8S,3.84563771,1.0
11106108536168386719,380661,2017-07-11 14:49:08,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-LU3K-L8T7-3C66-63W5K,3.07651017,1.0
11124745874262295460,380661,2017-07-11 14:49:08,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-XECB-R7WJ-YHMS-2TCK8,2.73040278,1.0
11259487979485556622,380661,2017-07-11 14:49:08,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-YWAX-PYAA-XX5G-D9JPP,9.01802044,1.0
11293178690170192423,380661,2017-07-11 14:49:08,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-W9AL-TA53-M543-58NEL,9.22953051,1.0
11300989473272627305,380661,2017-07-11 14:49:08,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-6KG6-6A54-Q2XK-FHZ64,19.22818857,1.0
11385269126706330047,380661,2017-07-11 14:49:08,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-UBMW-SU75-VN5R-DUKEV,48.18584055,1.0
11438237429294654839,380661,2017-07-11 14:49:08,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-Y4UV-VYTT-Q3EK-A4TEE,19.93963154,1.0
11613145973087836737,380661,2017-07-11 14:49:08,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-ZJ5G-8DM4-TETD-8A4CA,9.61409428,1.0
11830795160046877268,380661,2017-07-11 14:49:08,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-HB8A-NHA3-RRUT-DVM8F,96.14094283,1.0
11920987584407951997,380661,2017-07-11 14:49:08,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-VVD3-T5WH-V92M-2H7UP,12.84442996,1.0
12061909427449673969,380661,2017-07-11 14:49:08,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-T3T6-MB53-W9V6-86ZMA,11.38308763,1.0
12151033300185971494,380661,2017-07-11 14:49:08,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-PGXT-2W44-W8KR-FK56D,36.72584016,1.0
12185031440959083058,380661,2017-07-11 14:49:08,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-DEB8-65L2-GP8W-GX4X9,13.80583939,1.0
12210153665636253127,380661,2017-07-11 14:49:08,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-MPFP-9R88-TRBR-95B39,2.42275176,1.0
12221780608134032883,380661,2017-07-11 14:49:08,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-WGMR-VFLR-9TDN-4YZCV,8.17198014,1.0
12314798380798704890,380661,2017-07-11 14:49:08,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-QGN3-R38Y-VC34-8YX8A,5.74922838,1.0
12406398652159179586,380661,2017-07-11 14:49:08,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-PEER-LJU9-QCZL-H48DG,144.21141425,1.0
12446282683016552063,380661,2017-07-11 14:49:08,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-6BJF-ZXMQ-2YGD-EDNG2,16.92080594,1.0
12722015462076501916,380661,2017-07-11 14:49:08,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-9F3U-2KW4-X7L8-759Q9,373.02685819,1.0
12779024161981875143,380661,2017-07-11 14:49:08,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-7MG7-V68Y-VLY2-DKATK,442.57521624,1.0
12782617626847190090,380661,2017-07-11 14:49:08,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-BUDA-C2P8-WNZB-CRPSH,50.82010238,1.0
12802826028967134965,380661,2017-07-11 14:49:08,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-VBLJ-MHU5-FKXE-2WYEV,13.03671185,1.0
12905427181069390829,380661,2017-07-11 14:49:08,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-F3RG-595Z-MGH3-77BBJ,3.84563771,1.0
12990717737099876632,380661,2017-07-11 14:49:08,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-62C3-MEGB-KYPV-GDTUG,3.84563771,1.0
13088565015064618903,380661,2017-07-11 14:49:08,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-M5NK-M24U-8SDM-53TJ2,54.91570655,1.0
13140092562464201317,380661,2017-07-11 14:49:08,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-K4G9-B5ZT-KAW8-66KFZ,18.22832276,1.0
13153195727480800796,380661,2017-07-11 14:49:08,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-N3Z7-YT24-MUHU-9KQHG,192.28188567,1.0
13309236352818589954,380661,2017-07-11 14:49:08,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-2EP2-5YDF-22YH-B5FZL,13.76738301,1.0
13314793129464490046,380661,2017-07-11 14:49:08,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-NNDA-FQUB-4VPF-2BBK7,19.22818857,1.0
13376092756997001517,380661,2017-07-11 14:49:08,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-FBZL-LAAC-YR44-8GNK5,26.53490022,1.0
13425985605714410398,380661,2017-07-11 14:49:08,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-UUE6-MKE4-BGQS-9KDJ2,208.79889965,1.0
13548555348655837852,380661,2017-07-11 14:49:08,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-EPS7-MQA5-P3EU-GRVQG,2.46120814,1.0
13697603208498979715,380661,2017-07-11 14:49:08,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-3J3Q-74VS-RWCY-2J62J,3.84563771,1.0
13800215604851124703,380661,2017-07-11 14:49:08,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-XFYD-YU7K-9MC5-3GYMT,15.99785289,1.0
13865986533328222166,380661,2017-07-11 14:49:08,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-H5SA-RNYL-38QD-F3GPD,17.38228246,1.0
14001472559796655197,380661,2017-07-11 14:49:08,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-3JQA-V8WP-3THZ-F25MM,2.92268466,1.0
14176272995113471330,380661,2017-07-11 14:49:08,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-CBTQ-M4PW-U4A8-AMAZD,43.84026993,1.0
14328415419009818409,380661,2017-07-11 14:49:08,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-RYXZ-ZF58-GLVD-5J3JE,2.88422829,1.0
14587351725408094525,380661,2017-07-11 14:49:08,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-QL23-F2NC-W9C5-8WZMB,213.37520852,1.0
14587557465549097717,380661,2017-07-11 14:49:08,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-FQ26-8C84-N2RK-ERKMK,17.9975845,1.0
14631434912727378701,380661,2017-07-11 14:49:08,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-QU7F-CUGH-25QB-DSFAG,20.47802082,1.0
14662345554082428712,380661,2017-07-11 14:49:08,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-N996-XNNG-PVR2-63XMN,116.67664822,1.0
14685078703317489284,380661,2017-07-11 14:49:08,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-3QDF-KKCJ-L4WV-78Z97,7.69127543,1.0
14702464743381974397,380661,2017-07-11 14:49:08,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-6GDF-JFZL-MX5D-HP8SJ,3.61489945,1.0
14795109197905420037,380661,2017-07-11 14:49:08,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-KC6V-PQSN-CGDN-BMXFB,14.57496693,1.0
14869700048242939118,380661,2017-07-11 14:49:08,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-54DG-4HWL-BGSU-2FBXW,7.24902709,1.0
15011809952377293303,380661,2017-07-11 14:49:08,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-HSWM-VWXQ-RDCZ-3YG9L,76.91275427,1.0
15120552188168068848,380661,2017-07-11 14:49:08,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-ZAJT-EYMU-LPUL-9TP4V,366.37390495,1.0
15332895274108787882,380661,2017-07-11 14:49:08,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-G8GV-7QJK-6BFY-CLYE7,4.74936258,1.0
15343920112913776430,380661,2017-07-11 14:49:08,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-LZ9B-CVLP-43BX-937NT,19.3435577,1.0
15406342958566162409,380661,2017-07-11 14:49:08,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-EU3D-SVUG-DJVC-7LSMG,301.72873499,1.0
15607791884037888817,380661,2017-07-11 14:49:08,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-MRVF-JFU7-NU87-E67SZ,19.22818857,1.0
15683337688784028770,380661,2017-07-11 14:49:08,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-NCLP-QTET-4FJQ-9LXJ6,3808.06583288,1.0
16140446880573262411,380661,2017-07-11 14:49:08,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-4R38-S7P4-5RA3-53J7N,50.16634397,1.0
16162712641148455778,380661,2017-07-11 14:49:08,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-EXJ2-W6ZY-AWUW-A8ZDC,13.55587294,1.0
16168002740155715847,380661,2017-07-11 14:49:08,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-VBJD-G673-VEHR-6AFEP,7.38362441,1.0
16177649433964295092,380661,2017-07-11 14:49:08,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-LAHS-QVQ3-SM2Z-74NSM,109.11997012,1.0
16228814425621821216,380661,2017-07-11 14:49:08,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-9JEE-TH2X-DE69-8A6AB,3.46107394,1.0
16406098659046479147,380661,2017-07-11 14:49:08,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-3NYX-N53M-43H2-7JHXL,9.76791979,1.0
16480337604284087205,380661,2017-07-11 14:49:08,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-2RPR-S5CS-KZW4-4PEN4,7.30671166,1.0
16517936359287730598,380661,2017-07-11 14:49:08,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-JAWS-UNDY-8HPH-4AEQV,139.48127986,1.0
16586639191327524955,380661,2017-07-11 14:49:08,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-WZHT-3PPZ-K94S-DSSL9,17.24768514,1.0
16673753605564727044,380661,2017-07-11 14:49:08,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-KNK5-BXFG-RAVU-AXN4W,24.53516861,1.0
16794087865298306499,380661,2017-07-11 14:49:08,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-FVQW-BWQM-MES9-526PE,5.76845657,1.0
16822975196775173321,380661,2017-07-11 14:49:08,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-4M9B-J6L8-RANL-6NWQJ,76.5281905,1.0
16863775684370834144,380661,2017-07-11 14:49:08,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-GD84-EEZ7-54CP-4MNT2,10.44090639,1.0
16987365303799309346,380661,2017-07-11 14:49:08,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-38UT-Q82X-N7FV-5KR6P,32.68792056,1.0
16999360731157888082,380661,2017-07-11 14:49:08,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-2GCY-QHEM-Z4A5-C2WFT,8.82573855,1.0
17075560592210580670,380661,2017-07-11 14:49:08,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-VJU2-3JZJ-N4EJ-FP3ET,121.90671551,1.0
