ID,Height,timestamp,Type,From,To,Amount,Fee
5317383674367637419,34302,2014-11-15 10:15:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CBH5-2VK5-U8QV-6ESH8,170.14677377,1.0
10827643670451577264,34234,2014-11-15 05:33:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CBH5-2VK5-U8QV-6ESH8,202.24749441,1.0
7970615844262717167,34202,2014-11-15 03:28:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CBH5-2VK5-U8QV-6ESH8,86.78576444,1.0
17024662907598115313,34184,2014-11-15 02:00:34,Bid Order Placement,S-CBH5-2VK5-U8QV-6ESH8,,0.0,1.0
10769521219923320027,34162,2014-11-15 01:02:24,Bid Order Placement,S-CBH5-2VK5-U8QV-6ESH8,,0.0,1.0
16408371534805961558,34162,2014-11-15 01:02:24,Bid Order Placement,S-CBH5-2VK5-U8QV-6ESH8,,0.0,1.0
15854827508502162727,34159,2014-11-15 00:50:16,Reward Recipient Assignment,S-CBH5-2VK5-U8QV-6ESH8,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
15444014166676238886,34052,2014-11-14 17:08:11,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-CBH5-2VK5-U8QV-6ESH8,261.19680655,1.0
6941186732519874885,34032,2014-11-14 15:54:36,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-CBH5-2VK5-U8QV-6ESH8,260.87497745,1.0
1143171085658070887,34003,2014-11-14 13:55:58,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-CBH5-2VK5-U8QV-6ESH8,100.27915172,1.0
3788442845335304024,33902,2014-11-14 07:23:39,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-CBH5-2VK5-U8QV-6ESH8,34.77156062,1.0
2818177725155423656,33729,2014-11-13 19:26:48,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-CBH5-2VK5-U8QV-6ESH8,263.00023957,1.0
5541374457399276792,33664,2014-11-13 14:56:44,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-CBH5-2VK5-U8QV-6ESH8,279.46277023,1.0
15379183108332813961,33605,2014-11-13 10:54:07,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-CBH5-2VK5-U8QV-6ESH8,223.66516794,1.0
3841392289659841047,33399,2014-11-12 21:09:25,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-CBH5-2VK5-U8QV-6ESH8,276.12969532,1.0
11349056032774416646,33322,2014-11-12 16:00:48,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-CBH5-2VK5-U8QV-6ESH8,256.34094221,1.0
5927145235227226597,33301,2014-11-12 14:43:54,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-CBH5-2VK5-U8QV-6ESH8,204.34308264,1.0
9760781334861387210,33200,2014-11-12 08:10:33,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-CBH5-2VK5-U8QV-6ESH8,116.85952011,1.0
13792397050787401194,33076,2014-11-11 23:34:17,Reward Recipient Assignment,S-CBH5-2VK5-U8QV-6ESH8,S-VZFK-MKJV-6BRZ-668SV,0.0,1.0
17777124767200070163,33076,2014-11-11 23:34:17,Account Update,S-CBH5-2VK5-U8QV-6ESH8,,0.0,1.0
18311708132148132496,33075,2014-11-11 23:31:22,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-CBH5-2VK5-U8QV-6ESH8,8.0,1.0
