ID,Height,timestamp,Type,From,To,Amount,Fee
11324645003402299787,137171,2015-08-30 03:40:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NKF-B8YM-7RDH-GWFSH,300.86710896,1.0
7327750489299217330,136781,2015-08-29 01:14:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NKF-B8YM-7RDH-GWFSH,132.50029662,1.0
2061404484861597634,136283,2015-08-27 15:37:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NKF-B8YM-7RDH-GWFSH,300.69483914,1.0
4564140327824498497,135982,2015-08-26 19:24:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2NKF-B8YM-7RDH-GWFSH,425262.1841579,1.0
13204729767338830620,135906,2015-08-26 14:20:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NKF-B8YM-7RDH-GWFSH,315.95909487,1.0
7322271240746424821,135863,2015-08-26 11:39:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NKF-B8YM-7RDH-GWFSH,2191.19308734,1.0
7432925101478344766,135812,2015-08-26 07:34:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NKF-B8YM-7RDH-GWFSH,300.29906565,1.0
16822859839508230282,135751,2015-08-26 04:07:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NKF-B8YM-7RDH-GWFSH,2784.43047539,1.0
14792483160294317769,135709,2015-08-26 01:20:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NKF-B8YM-7RDH-GWFSH,300.0152319,1.0
17168414113846339539,135439,2015-08-25 06:54:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NKF-B8YM-7RDH-GWFSH,978.92538785,1.0
7338515785673659309,135299,2015-08-24 21:32:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NKF-B8YM-7RDH-GWFSH,301.13412381,1.0
17646464800505396241,134929,2015-08-23 20:40:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NKF-B8YM-7RDH-GWFSH,1836.3297461,1.0
9661583394023214729,134863,2015-08-23 16:15:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NKF-B8YM-7RDH-GWFSH,268.56232818,1.0
17720762681501271168,134364,2015-08-22 06:29:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NKF-B8YM-7RDH-GWFSH,305.78379611,1.0
2836171901758462312,133918,2015-08-21 01:03:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NKF-B8YM-7RDH-GWFSH,278.74811799,1.0
11610621677546702180,133402,2015-08-19 14:12:37,Reward Recipient Assignment,S-2NKF-B8YM-7RDH-GWFSH,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
2812091169166303199,132247,2015-08-16 08:24:10,Ordinary Payment,S-2NKF-B8YM-7RDH-GWFSH,S-NEPP-G5YD-N9NG-8XFMT,1167.0,1.0
13664424986253994032,130953,2015-08-12 17:45:23,Ordinary Payment,S-2NKF-B8YM-7RDH-GWFSH,S-NEPP-G5YD-N9NG-8XFMT,12000.0,1.0
14487161545858477248,130952,2015-08-12 17:39:54,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-2NKF-B8YM-7RDH-GWFSH,11273.402,1.0
18408555053976584832,130774,2015-08-12 05:49:12,Ordinary Payment,S-2NKF-B8YM-7RDH-GWFSH,S-NEPP-G5YD-N9NG-8XFMT,245000.0,1.0
16982414892116855656,130295,2015-08-10 21:31:12,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2NKF-B8YM-7RDH-GWFSH,203575.0974941,1.0
1085753812290677686,129915,2015-08-09 19:43:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NKF-B8YM-7RDH-GWFSH,63.15853598,1.0
7774829509726460217,129449,2015-08-08 13:02:21,Reward Recipient Assignment,S-2NKF-B8YM-7RDH-GWFSH,S-2NKF-B8YM-7RDH-GWFSH,0.0,1.0
16022333352184463743,129415,2015-08-08 10:43:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NKF-B8YM-7RDH-GWFSH,3272.75749921,1.0
6863925589719471069,129142,2015-08-07 16:26:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NKF-B8YM-7RDH-GWFSH,297.79382721,1.0
6415049659161753634,128632,2015-08-06 06:08:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NKF-B8YM-7RDH-GWFSH,309.93829195,1.0
9211360298021422042,128575,2015-08-06 01:58:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NKF-B8YM-7RDH-GWFSH,3035.8830378,1.0
2534088966852003179,128512,2015-08-05 22:09:03,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-2NKF-B8YM-7RDH-GWFSH,29755.402,1.0
1193373378901919384,128143,2015-08-04 21:05:40,Ordinary Payment,S-2NKF-B8YM-7RDH-GWFSH,S-BZLM-NN6U-FYG6-5RG7U,10000.0,1.0
15093861935704422952,128132,2015-08-04 20:23:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NKF-B8YM-7RDH-GWFSH,300.56972383,1.0
14933094269146092285,127672,2015-08-03 13:18:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NKF-B8YM-7RDH-GWFSH,301.60384294,1.0
3463515330218793625,127491,2015-08-03 01:01:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NKF-B8YM-7RDH-GWFSH,3239.37934476,1.0
13153692486704711816,127252,2015-08-02 08:46:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NKF-B8YM-7RDH-GWFSH,77.10572661,1.0
10471826245136672603,126746,2015-07-31 23:14:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NKF-B8YM-7RDH-GWFSH,138.10128304,1.0
14194556330232278406,126246,2015-07-30 13:39:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NKF-B8YM-7RDH-GWFSH,164.03879512,1.0
12520826485568717860,125747,2015-07-29 03:53:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NKF-B8YM-7RDH-GWFSH,305.2575755,1.0
14848652512752948935,125496,2015-07-28 11:00:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NKF-B8YM-7RDH-GWFSH,3255.28522588,1.0
12277446004855140082,125360,2015-07-28 01:44:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NKF-B8YM-7RDH-GWFSH,302.8109116,1.0
12382454102082914672,125007,2015-07-27 02:52:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NKF-B8YM-7RDH-GWFSH,317.3925314,1.0
13237401146461488770,124798,2015-07-26 11:40:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NKF-B8YM-7RDH-GWFSH,303.57394785,1.0
13863155140937023875,124759,2015-07-26 09:23:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NKF-B8YM-7RDH-GWFSH,3255.85227904,1.0
11891641968105999764,124473,2015-07-25 14:22:17,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2NKF-B8YM-7RDH-GWFSH,24.69942261,1.0
15723765471529709559,124464,2015-07-25 13:55:11,Reward Recipient Assignment,S-2NKF-B8YM-7RDH-GWFSH,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
17235064248449493491,124437,2015-07-25 11:59:13,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2NKF-B8YM-7RDH-GWFSH,20.92526838,1.0
5242499398353453482,124186,2015-07-24 19:13:57,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2NKF-B8YM-7RDH-GWFSH,19.68906737,1.0
6892366519588461312,124126,2015-07-24 14:57:49,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2NKF-B8YM-7RDH-GWFSH,22.96743151,1.0
12246972649383459106,124080,2015-07-24 12:00:53,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2NKF-B8YM-7RDH-GWFSH,25.93507097,1.0
17725863763752123671,124027,2015-07-24 08:19:07,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2NKF-B8YM-7RDH-GWFSH,1256.7646379,1.0
10268860050487770730,124024,2015-07-24 07:54:28,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2NKF-B8YM-7RDH-GWFSH,54.75933554,1.0
9733695232531593369,124007,2015-07-24 06:36:56,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2NKF-B8YM-7RDH-GWFSH,89.642002,1.0
7009956699481369473,123983,2015-07-24 05:17:52,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2NKF-B8YM-7RDH-GWFSH,25.4931348,1.0
15229811797599409643,123948,2015-07-24 02:55:18,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2NKF-B8YM-7RDH-GWFSH,136.70264818,1.0
82377209914768726,123936,2015-07-24 02:17:22,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2NKF-B8YM-7RDH-GWFSH,24.06766387,1.0
5737095321771141016,123924,2015-07-24 01:29:01,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2NKF-B8YM-7RDH-GWFSH,69.6701472,1.0
12749538245981364685,123896,2015-07-23 23:39:12,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2NKF-B8YM-7RDH-GWFSH,13.4502408,1.0
824388217120788299,123840,2015-07-23 19:45:53,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2NKF-B8YM-7RDH-GWFSH,20.69941109,1.0
7933115978701888104,123832,2015-07-23 19:15:30,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2NKF-B8YM-7RDH-GWFSH,56.84142322,1.0
13629321293706360680,123819,2015-07-23 18:37:33,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2NKF-B8YM-7RDH-GWFSH,10.10626284,1.0
1850363925214855758,123819,2015-07-23 18:37:33,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2NKF-B8YM-7RDH-GWFSH,101.49579551,1.0
18351459523258957347,123796,2015-07-23 17:02:23,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2NKF-B8YM-7RDH-GWFSH,76.06225696,1.0
1658433297997573414,123744,2015-07-23 13:09:14,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2NKF-B8YM-7RDH-GWFSH,49.56686466,1.0
13598161009334506362,123736,2015-07-23 12:28:13,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2NKF-B8YM-7RDH-GWFSH,14.53907559,1.0
5186929722612811761,123699,2015-07-23 10:47:31,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2NKF-B8YM-7RDH-GWFSH,44.12049397,1.0
7746441044415775072,123693,2015-07-23 10:21:54,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2NKF-B8YM-7RDH-GWFSH,51.17007719,1.0
10033382692225914064,123553,2015-07-23 00:53:57,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2NKF-B8YM-7RDH-GWFSH,36.86688332,1.0
15962232098456876567,123530,2015-07-22 23:13:52,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2NKF-B8YM-7RDH-GWFSH,40.89701546,1.0
5706976848594085217,123511,2015-07-22 21:52:46,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2NKF-B8YM-7RDH-GWFSH,12.00897286,1.0
6546076093501483272,123497,2015-07-22 20:55:04,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2NKF-B8YM-7RDH-GWFSH,46.2022054,1.0
16052665424698686238,123373,2015-07-22 12:11:43,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2NKF-B8YM-7RDH-GWFSH,21.42448609,1.0
14928716675024183708,123344,2015-07-22 10:21:16,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2NKF-B8YM-7RDH-GWFSH,25.41803164,1.0
17269207652579934692,123225,2015-07-22 02:20:37,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2NKF-B8YM-7RDH-GWFSH,41.94330433,1.0
17666147045212985232,123156,2015-07-21 21:54:34,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2NKF-B8YM-7RDH-GWFSH,33.81537945,1.0
2944907154232459472,123126,2015-07-21 19:56:18,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2NKF-B8YM-7RDH-GWFSH,37.59772096,1.0
13345333830084191222,123021,2015-07-21 12:57:23,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2NKF-B8YM-7RDH-GWFSH,70.71655146,1.0
13243377277773234273,122972,2015-07-21 09:20:53,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2NKF-B8YM-7RDH-GWFSH,20.46350344,1.0
1215111267821289260,122828,2015-07-21 00:02:41,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2NKF-B8YM-7RDH-GWFSH,30.78178162,1.0
2854939527894690039,122743,2015-07-20 18:03:44,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2NKF-B8YM-7RDH-GWFSH,43.46916521,1.0
6816540298969647196,122719,2015-07-20 16:39:06,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2NKF-B8YM-7RDH-GWFSH,107.23003571,1.0
2512916569304581981,122679,2015-07-20 13:56:46,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2NKF-B8YM-7RDH-GWFSH,16.68097822,1.0
14817277100126757983,122642,2015-07-20 11:22:55,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2NKF-B8YM-7RDH-GWFSH,57.89328259,1.0
18434865262407350440,122603,2015-07-20 09:01:13,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2NKF-B8YM-7RDH-GWFSH,32.31159274,1.0
16129016492893168029,122597,2015-07-20 08:51:20,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2NKF-B8YM-7RDH-GWFSH,25.79250846,1.0
8040792238421786106,122587,2015-07-20 08:01:39,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2NKF-B8YM-7RDH-GWFSH,19.80626668,1.0
816948150954476099,122571,2015-07-20 06:49:26,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2NKF-B8YM-7RDH-GWFSH,112.61331084,1.0
1884568018044641209,122530,2015-07-20 04:28:02,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2NKF-B8YM-7RDH-GWFSH,37.7707387,1.0
15562194291842311413,122517,2015-07-20 03:06:59,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2NKF-B8YM-7RDH-GWFSH,32.33334605,1.0
12601521420194282722,122514,2015-07-20 03:02:08,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2NKF-B8YM-7RDH-GWFSH,20.1757713,1.0
3909749231925903905,122502,2015-07-20 02:16:38,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2NKF-B8YM-7RDH-GWFSH,12.35475559,1.0
8903894788587570448,122492,2015-07-20 01:44:07,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2NKF-B8YM-7RDH-GWFSH,165.0634444,1.0
11206672629417438190,122446,2015-07-19 22:30:13,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2NKF-B8YM-7RDH-GWFSH,20.55918035,1.0
11426787909986411116,122386,2015-07-19 18:14:52,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2NKF-B8YM-7RDH-GWFSH,15.5073435,1.0
4632339376820232141,122301,2015-07-19 12:52:25,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2NKF-B8YM-7RDH-GWFSH,68.63729083,1.0
9269068311065420689,122255,2015-07-19 09:43:17,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2NKF-B8YM-7RDH-GWFSH,66.10462481,1.0
13718744352126735254,122238,2015-07-19 08:30:18,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2NKF-B8YM-7RDH-GWFSH,43.86015639,1.0
15598924051949346473,122122,2015-07-19 00:48:16,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2NKF-B8YM-7RDH-GWFSH,53.50325932,1.0
1112487279477765956,122113,2015-07-19 00:26:21,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2NKF-B8YM-7RDH-GWFSH,49.30471327,1.0
256190753940353889,122065,2015-07-18 20:51:53,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2NKF-B8YM-7RDH-GWFSH,13.62821145,1.0
5049577555844846133,122050,2015-07-18 20:09:03,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2NKF-B8YM-7RDH-GWFSH,626.26416495,1.0
10112229181514878945,122042,2015-07-18 19:43:18,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2NKF-B8YM-7RDH-GWFSH,12.46096471,1.0
11568938464946818394,122023,2015-07-18 18:20:02,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2NKF-B8YM-7RDH-GWFSH,30.01552056,1.0
13009445749989646830,121999,2015-07-18 16:28:54,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2NKF-B8YM-7RDH-GWFSH,10.52995029,1.0
3446320233442126453,121997,2015-07-18 16:22:19,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2NKF-B8YM-7RDH-GWFSH,18.81130836,1.0
472605418114964323,121987,2015-07-18 15:47:20,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2NKF-B8YM-7RDH-GWFSH,18.97884539,1.0
1596128981248513021,121981,2015-07-18 15:26:41,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2NKF-B8YM-7RDH-GWFSH,92.74551243,1.0
3860009625227488810,121965,2015-07-18 14:19:28,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2NKF-B8YM-7RDH-GWFSH,47.14037167,1.0
3672066266810047421,121908,2015-07-18 10:12:11,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2NKF-B8YM-7RDH-GWFSH,75.57197503,1.0
2130729030702792248,121850,2015-07-18 06:28:11,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2NKF-B8YM-7RDH-GWFSH,31.11303923,1.0
13453675727841837496,121732,2015-07-17 22:44:31,Ordinary Payment,S-2NKF-B8YM-7RDH-GWFSH,S-HK9D-P74Q-XDEJ-D6PGM,1500.0,1.0
6669557819601582528,121502,2015-07-17 07:13:36,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2NKF-B8YM-7RDH-GWFSH,42.93662672,1.0
7584621850789104782,121446,2015-07-17 03:58:03,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2NKF-B8YM-7RDH-GWFSH,18.83515348,1.0
10150982215108533906,121437,2015-07-17 02:54:27,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2NKF-B8YM-7RDH-GWFSH,21.21634037,1.0
7441512045266206570,121365,2015-07-16 21:59:30,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2NKF-B8YM-7RDH-GWFSH,17.22381501,1.0
5238409941071248512,121341,2015-07-16 20:21:59,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2NKF-B8YM-7RDH-GWFSH,13.653558,1.0
10907005315579885121,121340,2015-07-16 20:17:03,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2NKF-B8YM-7RDH-GWFSH,109.93222541,1.0
14750599273007362361,121264,2015-07-16 15:30:53,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2NKF-B8YM-7RDH-GWFSH,16.14986039,1.0
7156038433455813203,121245,2015-07-16 13:50:07,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2NKF-B8YM-7RDH-GWFSH,26.53243788,1.0
17617260653529246946,121219,2015-07-16 12:05:19,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2NKF-B8YM-7RDH-GWFSH,14.48403682,1.0
3353967286307152715,121198,2015-07-16 10:32:22,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2NKF-B8YM-7RDH-GWFSH,234.29162775,1.0
13980661139392678466,121175,2015-07-16 09:16:56,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2NKF-B8YM-7RDH-GWFSH,48.51701187,1.0
16171219490483603349,121175,2015-07-16 09:16:56,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2NKF-B8YM-7RDH-GWFSH,20.55474053,1.0
8526897558750632557,121070,2015-07-16 02:17:25,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2NKF-B8YM-7RDH-GWFSH,18.37993254,1.0
490406146944473263,121041,2015-07-16 00:29:14,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2NKF-B8YM-7RDH-GWFSH,115.64741302,1.0
4549050003119687469,121041,2015-07-16 00:29:14,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2NKF-B8YM-7RDH-GWFSH,34.95137582,1.0
18239390461946822717,121002,2015-07-15 21:42:46,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2NKF-B8YM-7RDH-GWFSH,21.59641432,1.0
14590306352764284466,120950,2015-07-15 18:04:40,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2NKF-B8YM-7RDH-GWFSH,32.11679701,1.0
7758561386176372711,120904,2015-07-15 15:02:55,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2NKF-B8YM-7RDH-GWFSH,21.09098851,1.0
8793327838928800355,120893,2015-07-15 14:07:11,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2NKF-B8YM-7RDH-GWFSH,91.141321,1.0
10663639826913985689,120795,2015-07-15 07:33:12,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2NKF-B8YM-7RDH-GWFSH,24.40335206,1.0
12298860234262193454,120795,2015-07-15 07:33:12,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2NKF-B8YM-7RDH-GWFSH,16.59668172,1.0
2481342723297339320,120784,2015-07-15 06:49:34,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2NKF-B8YM-7RDH-GWFSH,44.60570333,1.0
2705386444880837759,120756,2015-07-15 05:02:10,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2NKF-B8YM-7RDH-GWFSH,33.34147178,1.0
14828194619894954998,120737,2015-07-15 04:00:33,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2NKF-B8YM-7RDH-GWFSH,66.64452261,1.0
15535099415532797753,120729,2015-07-15 03:13:53,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2NKF-B8YM-7RDH-GWFSH,37.12843017,1.0
12709056941311116811,120615,2015-07-14 19:56:07,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2NKF-B8YM-7RDH-GWFSH,10.44963621,1.0
6722020799188740274,120615,2015-07-14 19:56:07,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2NKF-B8YM-7RDH-GWFSH,62.05369282,1.0
18091807755754271563,120609,2015-07-14 19:31:37,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2NKF-B8YM-7RDH-GWFSH,69.78027027,1.0
16756514538807822082,120582,2015-07-14 17:37:34,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2NKF-B8YM-7RDH-GWFSH,10.42277913,1.0
6186865967368060358,120512,2015-07-14 12:48:52,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2NKF-B8YM-7RDH-GWFSH,46.17324894,1.0
6484277598957334316,120221,2015-07-13 17:08:15,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2NKF-B8YM-7RDH-GWFSH,32.94149998,1.0
5787813380755107223,120072,2015-07-13 06:45:05,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2NKF-B8YM-7RDH-GWFSH,11.00395264,1.0
1782345316837905826,120064,2015-07-13 06:08:25,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2NKF-B8YM-7RDH-GWFSH,67.76225346,1.0
6491539562667464228,120014,2015-07-13 03:11:11,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2NKF-B8YM-7RDH-GWFSH,30.39791383,1.0
2174063929939896454,120012,2015-07-13 03:07:28,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2NKF-B8YM-7RDH-GWFSH,15.82839077,1.0
3014854474594082895,120007,2015-07-13 02:57:56,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2NKF-B8YM-7RDH-GWFSH,11.96339667,1.0
6623473017712897700,119748,2015-07-12 09:22:16,Ordinary Payment,S-2NKF-B8YM-7RDH-GWFSH,S-NEPP-G5YD-N9NG-8XFMT,5100.0,1.0
1730490071730128789,119734,2015-07-12 08:25:43,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2NKF-B8YM-7RDH-GWFSH,13.54918799,1.0
12150824333041371798,119692,2015-07-12 05:31:30,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2NKF-B8YM-7RDH-GWFSH,22.18435342,1.0
15061046784755844118,119665,2015-07-12 03:59:24,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2NKF-B8YM-7RDH-GWFSH,21.78263735,1.0
13144072509631885396,119647,2015-07-12 02:29:48,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2NKF-B8YM-7RDH-GWFSH,15.59812278,1.0
16693950655207000701,119619,2015-07-12 00:32:00,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2NKF-B8YM-7RDH-GWFSH,58.56950971,1.0
13293551907574967955,119611,2015-07-11 23:58:32,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2NKF-B8YM-7RDH-GWFSH,43.09165892,1.0
6503804948273600785,119608,2015-07-11 23:38:43,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2NKF-B8YM-7RDH-GWFSH,32.24108753,1.0
9722061593064345245,119445,2015-07-11 13:07:47,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2NKF-B8YM-7RDH-GWFSH,34.46228556,1.0
3917579462584058124,119434,2015-07-11 12:06:01,Ordinary Payment,S-2NKF-B8YM-7RDH-GWFSH,S-HK9D-P74Q-XDEJ-D6PGM,290000.0,1.0
15355692049086216202,119301,2015-07-11 03:28:55,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2NKF-B8YM-7RDH-GWFSH,44.77040557,1.0
18158962776794409968,118966,2015-07-10 04:35:24,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2NKF-B8YM-7RDH-GWFSH,24.50597664,1.0
