ID,Height,timestamp,Type,From,To,Amount,Fee
15893708428991443516,76401,2015-03-13 04:25:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-U7UZ-6ZCL-KDK4-7APQ2,62.1626061,1.0
1537511608450292332,76300,2015-03-12 21:32:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-U7UZ-6ZCL-KDK4-7APQ2,13.71079726,1.0
17835530429355894300,76200,2015-03-12 14:40:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-U7UZ-6ZCL-KDK4-7APQ2,3.06687822,1.0
16508022700522874603,76100,2015-03-12 08:09:29,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-U7UZ-6ZCL-KDK4-7APQ2,16.23287359,1.0
7691152865395529308,75901,2015-03-11 18:40:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7UZ-6ZCL-KDK4-7APQ2,2.8080073,1.0
13867224671723552698,75873,2015-03-11 16:36:40,Reward Recipient Assignment,S-U7UZ-6ZCL-KDK4-7APQ2,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
15323231743946102340,75801,2015-03-11 11:40:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7UZ-6ZCL-KDK4-7APQ2,6.21375648,1.0
6365853421396387820,75502,2015-03-10 15:51:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7UZ-6ZCL-KDK4-7APQ2,8.1322151,1.0
10777278503747551651,75403,2015-03-10 09:10:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7UZ-6ZCL-KDK4-7APQ2,2.00115249,1.0
13264889818736459044,75200,2015-03-09 19:42:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7UZ-6ZCL-KDK4-7APQ2,8.82184807,1.0
3198037022183562209,75101,2015-03-09 12:31:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7UZ-6ZCL-KDK4-7APQ2,27.01523103,1.0
16275819246719335096,74701,2015-03-08 10:16:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7UZ-6ZCL-KDK4-7APQ2,21.60090348,1.0
1731618576822457703,74602,2015-03-08 03:23:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7UZ-6ZCL-KDK4-7APQ2,16.59157595,1.0
14778415371438241667,74502,2015-03-07 21:05:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7UZ-6ZCL-KDK4-7APQ2,2.00052675,1.0
3524415718783618663,74401,2015-03-07 14:05:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7UZ-6ZCL-KDK4-7APQ2,5.20377076,1.0
16911307423796514922,74301,2015-03-07 07:32:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7UZ-6ZCL-KDK4-7APQ2,17.86974753,1.0
4733374677533148573,74202,2015-03-07 00:38:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7UZ-6ZCL-KDK4-7APQ2,7.25392813,1.0
5084854264715296989,74103,2015-03-06 17:50:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7UZ-6ZCL-KDK4-7APQ2,3.98165522,1.0
9209735301361062283,74004,2015-03-06 11:07:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7UZ-6ZCL-KDK4-7APQ2,7.89565898,1.0
5087344161515509512,73800,2015-03-05 21:33:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7UZ-6ZCL-KDK4-7APQ2,12.63506393,1.0
15286902245845211267,73604,2015-03-05 08:33:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7UZ-6ZCL-KDK4-7APQ2,11.04033964,1.0
8794673024167730808,73402,2015-03-04 19:14:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U7UZ-6ZCL-KDK4-7APQ2,11.91075132,1.0
14771298925231487629,72251,2015-03-01 13:31:02,Reward Recipient Assignment,S-U7UZ-6ZCL-KDK4-7APQ2,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
8220736924292000120,72144,2015-03-01 06:32:58,Ordinary Payment,S-PJXL-64F8-C7GB-C67LL,S-U7UZ-6ZCL-KDK4-7APQ2,3.0,1.0
