ID,Height,timestamp,Type,From,To,Amount,Fee
13656981025128433549,384342,2017-07-22 01:34:25,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-2TPR-3DU6-KJUP-4UE6K,0.24558534,1.0
14083463957036159777,384341,2017-07-22 01:29:57,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-2TPR-3DU6-KJUP-4UE6K,0.24558534,1.0
4118900208103337304,384340,2017-07-22 01:12:08,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-2TPR-3DU6-KJUP-4UE6K,0.24558534,1.0
3414854773625809126,382827,2017-07-17 16:20:55,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-2TPR-3DU6-KJUP-4UE6K,11.07012143,1.0
2400581630429559201,382454,2017-07-16 14:59:47,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-2TPR-3DU6-KJUP-4UE6K,3.74186901,1.0
15720167608615904570,382088,2017-07-15 14:35:01,Reward Recipient Assignment,S-2TPR-3DU6-KJUP-4UE6K,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
2902579097198716404,381345,2017-07-13 12:29:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2TPR-3DU6-KJUP-4UE6K,8.08181066,1.0
17889440076531760285,380978,2017-07-12 11:52:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2TPR-3DU6-KJUP-4UE6K,14.82450217,1.0
13711622883453047558,380603,2017-07-11 10:50:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2TPR-3DU6-KJUP-4UE6K,0.71310908,1.0
13792843230603418227,380203,2017-07-10 08:19:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2TPR-3DU6-KJUP-4UE6K,12.80435185,1.0
10568840324428219063,379780,2017-07-09 03:21:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2TPR-3DU6-KJUP-4UE6K,921.47791862,1.0
15042371727977506474,379707,2017-07-08 22:47:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2TPR-3DU6-KJUP-4UE6K,4.4302383,1.0
16892270676707433899,379337,2017-07-07 22:01:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2TPR-3DU6-KJUP-4UE6K,4.05473194,1.0
5012335869535897207,378829,2017-07-06 11:40:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2TPR-3DU6-KJUP-4UE6K,7.05196062,1.0
10723409852323387482,378434,2017-07-05 09:45:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2TPR-3DU6-KJUP-4UE6K,6.27470659,1.0
4967569810465985860,377902,2017-07-03 21:40:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2TPR-3DU6-KJUP-4UE6K,0.99235155,1.0
14377627168858332086,377393,2017-07-02 11:31:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2TPR-3DU6-KJUP-4UE6K,6.72308108,1.0
2846931769336415446,376940,2017-07-01 05:12:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2TPR-3DU6-KJUP-4UE6K,5.99552138,1.0
1064843990208150174,376649,2017-06-30 10:06:07,Ordinary Payment,S-2TPR-3DU6-KJUP-4UE6K,S-55C9-PCJ6-UQ8Q-H7GBQ,31.0,1.0
1231718371543180471,376519,2017-06-30 01:12:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2TPR-3DU6-KJUP-4UE6K,7.02266386,1.0
2682436166205690684,375957,2017-06-28 11:14:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2TPR-3DU6-KJUP-4UE6K,14.65877416,1.0
7922995324945770672,375581,2017-06-27 10:19:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2TPR-3DU6-KJUP-4UE6K,7.45863611,1.0
1051045073199632056,375355,2017-06-26 18:46:13,Ordinary Payment,S-2TPR-3DU6-KJUP-4UE6K,S-55C9-PCJ6-UQ8Q-H7GBQ,1406.0,1.0
3102396409053177684,375196,2017-06-26 08:32:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2TPR-3DU6-KJUP-4UE6K,3.86202248,1.0
2074116903579088147,374786,2017-06-25 04:30:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2TPR-3DU6-KJUP-4UE6K,1.97974412,1.0
8666930671809550604,374412,2017-06-24 04:04:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2TPR-3DU6-KJUP-4UE6K,3.85791818,1.0
3984769771824538091,373989,2017-06-22 23:26:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2TPR-3DU6-KJUP-4UE6K,4.5699235,1.0
14007517009152802139,373613,2017-06-21 22:21:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2TPR-3DU6-KJUP-4UE6K,8.50738856,1.0
11035207329026925428,373216,2017-06-20 19:30:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2TPR-3DU6-KJUP-4UE6K,10.50098995,1.0
15831756939723640663,372826,2017-06-19 17:10:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2TPR-3DU6-KJUP-4UE6K,15.72078742,1.0
8546985648621002549,372423,2017-06-18 14:09:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2TPR-3DU6-KJUP-4UE6K,13.93171909,1.0
16258156818456863975,372026,2017-06-17 11:33:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2TPR-3DU6-KJUP-4UE6K,5.94369792,1.0
14992258043776005040,371593,2017-06-16 06:29:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2TPR-3DU6-KJUP-4UE6K,15.54447103,1.0
1118731208932112701,371203,2017-06-15 04:46:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2TPR-3DU6-KJUP-4UE6K,15.99371574,1.0
17797795844990061332,370822,2017-06-14 02:46:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2TPR-3DU6-KJUP-4UE6K,23.2827308,1.0
16886435543782939202,370433,2017-06-13 01:11:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2TPR-3DU6-KJUP-4UE6K,4.750854,1.0
15523994588094309682,370075,2017-06-12 00:38:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2TPR-3DU6-KJUP-4UE6K,39.51094084,1.0
2670766224390767944,369714,2017-06-11 00:34:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2TPR-3DU6-KJUP-4UE6K,25.75348104,1.0
201958829734346262,369325,2017-06-09 22:17:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2TPR-3DU6-KJUP-4UE6K,7.08705119,1.0
14681389384020181420,368835,2017-06-08 14:09:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2TPR-3DU6-KJUP-4UE6K,5.64256298,1.0
15649324544436301943,368369,2017-06-07 06:35:20,Reward Recipient Assignment,S-2TPR-3DU6-KJUP-4UE6K,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3008956426759435615,367857,2017-06-05 20:30:04,Reward Recipient Assignment,S-2TPR-3DU6-KJUP-4UE6K,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12844493545789147325,367190,2017-06-03 23:32:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2TPR-3DU6-KJUP-4UE6K,31.80201931,1.0
6267545015928176725,366827,2017-06-02 23:04:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2TPR-3DU6-KJUP-4UE6K,36.6452959,1.0
1182545929784330074,366455,2017-06-01 22:36:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2TPR-3DU6-KJUP-4UE6K,60.03745114,1.0
9217429823298981560,366085,2017-05-31 21:11:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2TPR-3DU6-KJUP-4UE6K,20.26642257,1.0
6695810534232973324,365683,2017-05-30 18:18:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2TPR-3DU6-KJUP-4UE6K,965.21534928,1.0
16458059602002689403,365409,2017-05-29 23:54:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2TPR-3DU6-KJUP-4UE6K,9.31803226,1.0
12620799251491077570,365049,2017-05-28 23:42:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2TPR-3DU6-KJUP-4UE6K,17.13607982,1.0
345681817303862560,364657,2017-05-27 21:21:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2TPR-3DU6-KJUP-4UE6K,17.90090144,1.0
256392425589979129,364298,2017-05-26 21:36:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2TPR-3DU6-KJUP-4UE6K,12.94121988,1.0
9425216323951088937,364081,2017-05-26 06:56:23,Ordinary Payment,S-6W2J-E9C5-UWAZ-4K88V,S-2TPR-3DU6-KJUP-4UE6K,2.0,1.0
13031989424369067228,364081,2017-05-26 06:56:23,Ordinary Payment,S-2TPR-3DU6-KJUP-4UE6K,S-6W2J-E9C5-UWAZ-4K88V,15.0,1.0
10387819816999244482,364076,2017-05-26 06:25:32,Ordinary Payment,S-2TPR-3DU6-KJUP-4UE6K,S-6W2J-E9C5-UWAZ-4K88V,3.0,1.0
11719568778410880541,363892,2017-05-25 18:11:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2TPR-3DU6-KJUP-4UE6K,15.73019825,1.0
8773576640074204549,363503,2017-05-24 16:33:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2TPR-3DU6-KJUP-4UE6K,37.05958444,1.0
5012444244449088766,363383,2017-05-24 08:05:44,Ordinary Payment,S-2TPR-3DU6-KJUP-4UE6K,S-55C9-PCJ6-UQ8Q-H7GBQ,354.0,1.0
6408033938593655040,363130,2017-05-23 15:33:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2TPR-3DU6-KJUP-4UE6K,41.49907052,1.0
8650599132424844547,362760,2017-05-22 14:27:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2TPR-3DU6-KJUP-4UE6K,21.8791803,1.0
17484990364447980770,362238,2017-05-21 03:35:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2TPR-3DU6-KJUP-4UE6K,18.08128584,1.0
5523166431319908767,361472,2017-05-18 23:38:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2TPR-3DU6-KJUP-4UE6K,16.76433141,1.0
12935723385264963390,361109,2017-05-17 23:26:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2TPR-3DU6-KJUP-4UE6K,1.63713658,1.0
2834293188550540700,361053,2017-05-17 19:48:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2TPR-3DU6-KJUP-4UE6K,9.36885278,1.0
11088567709861507486,361052,2017-05-17 19:42:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2TPR-3DU6-KJUP-4UE6K,10.14024576,1.0
12677894959723003307,361052,2017-05-17 19:42:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2TPR-3DU6-KJUP-4UE6K,2.3296225,1.0
12336663305371446350,360673,2017-05-16 18:11:58,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-2TPR-3DU6-KJUP-4UE6K,0.0,1.0
14288593617198766735,360672,2017-05-16 18:09:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2TPR-3DU6-KJUP-4UE6K,30.12534904,1.0
15209648637060889926,360294,2017-05-15 16:53:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2TPR-3DU6-KJUP-4UE6K,111.16007946,1.0
7904125603546334102,359231,2017-05-12 17:05:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2TPR-3DU6-KJUP-4UE6K,15.30288272,1.0
10895375063937488141,358872,2017-05-11 17:06:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2TPR-3DU6-KJUP-4UE6K,44.13350965,1.0
3862035524457913722,358497,2017-05-10 16:16:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2TPR-3DU6-KJUP-4UE6K,18.85455875,1.0
18057503141191982021,358094,2017-05-09 13:06:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2TPR-3DU6-KJUP-4UE6K,13.45224392,1.0
11560715087264360299,357736,2017-05-08 12:49:18,Ordinary Payment,S-2TPR-3DU6-KJUP-4UE6K,S-55C9-PCJ6-UQ8Q-H7GBQ,1580.0,1.0
9717670320554013304,357727,2017-05-08 12:20:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2TPR-3DU6-KJUP-4UE6K,10.94327073,1.0
16041247116356909611,357361,2017-05-07 11:26:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2TPR-3DU6-KJUP-4UE6K,5.00383547,1.0
15997975702067261574,356970,2017-05-06 09:15:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2TPR-3DU6-KJUP-4UE6K,89.23721587,1.0
15357026443004471208,356608,2017-05-05 08:59:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2TPR-3DU6-KJUP-4UE6K,1110.34285164,1.0
6636023810535279453,356434,2017-05-04 21:19:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2TPR-3DU6-KJUP-4UE6K,48.15141456,1.0
15366452501461647933,356062,2017-05-03 20:34:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2TPR-3DU6-KJUP-4UE6K,17.79069871,1.0
9030648483682886336,355670,2017-05-02 18:18:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2TPR-3DU6-KJUP-4UE6K,50.81333651,1.0
3837220887016010006,355312,2017-05-01 18:12:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2TPR-3DU6-KJUP-4UE6K,43.29856626,1.0
12861460400442153699,354747,2017-04-30 04:03:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2TPR-3DU6-KJUP-4UE6K,63.02090669,1.0
11853794067011926534,354436,2017-04-29 07:02:19,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-2TPR-3DU6-KJUP-4UE6K,2.0,1.0
3565413162955739876,354383,2017-04-29 03:40:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2TPR-3DU6-KJUP-4UE6K,36.98181594,1.0
6970442229045567906,354025,2017-04-28 03:26:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2TPR-3DU6-KJUP-4UE6K,25.95505077,1.0
13628846275838649229,353662,2017-04-27 03:15:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2TPR-3DU6-KJUP-4UE6K,20.15010245,1.0
17874593202925443257,353299,2017-04-26 03:00:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2TPR-3DU6-KJUP-4UE6K,20.95593307,1.0
17260131857222063012,352933,2017-04-25 02:06:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2TPR-3DU6-KJUP-4UE6K,11.08963129,1.0
15925739128753354020,352537,2017-04-23 23:26:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2TPR-3DU6-KJUP-4UE6K,0.94695448,1.0
5498133209242409148,352160,2017-04-22 22:27:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2TPR-3DU6-KJUP-4UE6K,1.81346628,1.0
10976054628427873987,351782,2017-04-21 21:03:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2TPR-3DU6-KJUP-4UE6K,6.41011569,1.0
2924934722754730056,351421,2017-04-20 20:42:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2TPR-3DU6-KJUP-4UE6K,0.75335108,1.0
544293221022069679,351061,2017-04-19 20:41:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2TPR-3DU6-KJUP-4UE6K,0.92147247,1.0
15231702499224749849,350691,2017-04-18 19:37:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2TPR-3DU6-KJUP-4UE6K,2.47291229,1.0
15244849398857841552,350308,2017-04-17 18:06:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2TPR-3DU6-KJUP-4UE6K,4.53496948,1.0
17602323988655534437,349834,2017-04-16 10:19:55,Reward Recipient Assignment,S-2TPR-3DU6-KJUP-4UE6K,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16050700802007892958,349825,2017-04-16 09:35:36,Account Update,S-2TPR-3DU6-KJUP-4UE6K,,0.0,1.0
8492100714131139966,349805,2017-04-16 08:23:13,Alias Assignment,S-2TPR-3DU6-KJUP-4UE6K,,0.0,1.0
1654487882950976390,349803,2017-04-16 08:20:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2TPR-3DU6-KJUP-4UE6K,3.0,1.0
6467197982864593362,349803,2017-04-16 08:20:47,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-2TPR-3DU6-KJUP-4UE6K,5.0,1.0
14130697710977530497,348724,2017-04-13 07:47:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2TPR-3DU6-KJUP-4UE6K,3.0,1.0
