ID,Height,timestamp,Type,From,To,Amount,Fee
3204660246687147694,287535,2016-10-24 02:15:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-C5NK-SDXH-K8N3-7LG7C,69.00622114,1.0
13103861951670752330,287349,2016-10-23 13:36:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C5NK-SDXH-K8N3-7LG7C,5.0,1.0
17890677373499544628,287349,2016-10-23 13:36:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C5NK-SDXH-K8N3-7LG7C,5.0,1.0
10730092686316287591,287171,2016-10-23 01:44:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-C5NK-SDXH-K8N3-7LG7C,63.16385381,1.0
940342046038099725,286933,2016-10-22 10:03:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C5NK-SDXH-K8N3-7LG7C,5.0,1.0
5115574517593897538,286933,2016-10-22 10:03:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C5NK-SDXH-K8N3-7LG7C,5.0,1.0
12191139839329849670,286813,2016-10-22 02:12:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-C5NK-SDXH-K8N3-7LG7C,106.06773459,1.0
4627065463850592520,286524,2016-10-21 06:30:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C5NK-SDXH-K8N3-7LG7C,5.0,1.0
13890667740745500424,286426,2016-10-20 23:46:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-C5NK-SDXH-K8N3-7LG7C,409.41684685,1.0
10395473084416650587,286175,2016-10-20 06:56:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-C5NK-SDXH-K8N3-7LG7C,177.47733809,1.0
4022356365518754393,286157,2016-10-20 06:00:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-C5NK-SDXH-K8N3-7LG7C,3.0,1.0
4844483577222170805,286157,2016-10-20 06:00:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C5NK-SDXH-K8N3-7LG7C,5.0,1.0
2868927161071345450,285813,2016-10-19 06:56:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-C5NK-SDXH-K8N3-7LG7C,53.9381437,1.0
13428081959283339461,285435,2016-10-18 05:29:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-C5NK-SDXH-K8N3-7LG7C,64.61372892,1.0
11144614917934999934,285064,2016-10-17 04:56:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-C5NK-SDXH-K8N3-7LG7C,67.14659087,1.0
6515044171625962355,284706,2016-10-16 04:53:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-C5NK-SDXH-K8N3-7LG7C,39.07133731,1.0
2257692473280551374,284403,2016-10-15 08:43:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C5NK-SDXH-K8N3-7LG7C,5.0,1.0
7471703693670225764,284403,2016-10-15 08:43:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C5NK-SDXH-K8N3-7LG7C,5.0,1.0
8849454898441992285,284403,2016-10-15 08:43:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-C5NK-SDXH-K8N3-7LG7C,3.0,1.0
7719759258740388485,284294,2016-10-15 01:02:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-C5NK-SDXH-K8N3-7LG7C,34.37952718,1.0
17385092861835729625,284240,2016-10-14 21:12:09,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-C5NK-SDXH-K8N3-7LG7C,63.6684,1.0
3207341798801103809,283934,2016-10-14 01:07:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-C5NK-SDXH-K8N3-7LG7C,22.37260816,1.0
452019166412508006,283926,2016-10-14 00:36:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C5NK-SDXH-K8N3-7LG7C,5.0,1.0
496133907264413577,283926,2016-10-14 00:36:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-C5NK-SDXH-K8N3-7LG7C,3.0,1.0
14990163678510159980,283544,2016-10-12 22:42:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-C5NK-SDXH-K8N3-7LG7C,25.85481074,1.0
8280423927941775016,283264,2016-10-12 04:05:17,Ordinary Payment,S-C5NK-SDXH-K8N3-7LG7C,S-Y4T5-5BS7-K2ZP-8AUF7,1941.31458868,1.0
13168394785946690025,283260,2016-10-12 03:57:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C5NK-SDXH-K8N3-7LG7C,5.0,1.0
7901051598325778764,283260,2016-10-12 03:57:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-C5NK-SDXH-K8N3-7LG7C,3.0,1.0
6129633182534308866,283169,2016-10-11 21:40:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-C5NK-SDXH-K8N3-7LG7C,1461.93982092,1.0
7356886960520538642,282822,2016-10-10 22:32:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-C5NK-SDXH-K8N3-7LG7C,14.98807159,1.0
7081833942050293330,282796,2016-10-10 20:51:07,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-C5NK-SDXH-K8N3-7LG7C,84.20593846,1.0
598945146203872102,282463,2016-10-09 22:07:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-C5NK-SDXH-K8N3-7LG7C,1.16215448,1.0
10141230122395134722,282448,2016-10-09 21:21:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C5NK-SDXH-K8N3-7LG7C,5.0,1.0
4034731873569229043,282448,2016-10-09 21:21:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-C5NK-SDXH-K8N3-7LG7C,3.0,1.0
7069291319491215689,282448,2016-10-09 21:21:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C5NK-SDXH-K8N3-7LG7C,5.0,1.0
8292326951728611244,282367,2016-10-09 16:13:50,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-C5NK-SDXH-K8N3-7LG7C,109.50396923,1.0
4700838345254633475,282083,2016-10-08 20:20:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-C5NK-SDXH-K8N3-7LG7C,17.81269595,1.0
17267967149598674668,281708,2016-10-07 19:45:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-C5NK-SDXH-K8N3-7LG7C,35.85633637,1.0
11287686901730443592,281394,2016-10-06 22:40:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-C5NK-SDXH-K8N3-7LG7C,3.0,1.0
12115779058518201400,281394,2016-10-06 22:40:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C5NK-SDXH-K8N3-7LG7C,5.0,1.0
16016857661053335473,281394,2016-10-06 22:40:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C5NK-SDXH-K8N3-7LG7C,10.0,1.0
14190648816090296778,281344,2016-10-06 19:01:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-C5NK-SDXH-K8N3-7LG7C,59.18837915,1.0
16500629625429899051,281173,2016-10-06 07:57:39,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-C5NK-SDXH-K8N3-7LG7C,108.12544615,1.0
14430968792281820542,280983,2016-10-05 18:54:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-C5NK-SDXH-K8N3-7LG7C,5.53177638,1.0
8989721515367065944,280983,2016-10-05 18:54:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C5NK-SDXH-K8N3-7LG7C,5.0,1.0
244830781681703172,280703,2016-10-05 00:17:38,Ordinary Payment,S-C5NK-SDXH-K8N3-7LG7C,S-Y4T5-5BS7-K2ZP-8AUF7,319.88097084,1.0
4981174329123419724,280701,2016-10-05 00:06:34,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-C5NK-SDXH-K8N3-7LG7C,61.18338462,1.0
13368516532585269829,280618,2016-10-04 18:34:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C5NK-SDXH-K8N3-7LG7C,10.0,1.0
3331914256284158024,280618,2016-10-04 18:34:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-C5NK-SDXH-K8N3-7LG7C,3.0,1.0
9040466351172593683,280618,2016-10-04 18:34:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C5NK-SDXH-K8N3-7LG7C,5.0,1.0
1429685070252214913,280383,2016-10-04 02:46:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-C5NK-SDXH-K8N3-7LG7C,44.99471215,1.0
13377603901934081594,280334,2016-10-03 23:27:05,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-C5NK-SDXH-K8N3-7LG7C,157.95221538,1.0
18417552891333065923,279842,2016-10-02 14:47:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C5NK-SDXH-K8N3-7LG7C,5.0,1.0
4159958673710298745,279842,2016-10-02 14:47:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C5NK-SDXH-K8N3-7LG7C,10.0,1.0
6119443795466587723,279842,2016-10-02 14:47:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-C5NK-SDXH-K8N3-7LG7C,3.0,1.0
11917453680473409745,279663,2016-10-02 02:32:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-C5NK-SDXH-K8N3-7LG7C,20.75065869,1.0
11688790371121485667,279610,2016-10-01 22:48:16,Ordinary Payment,S-C5NK-SDXH-K8N3-7LG7C,S-Y4T5-5BS7-K2ZP-8AUF7,372.30254908,1.0
3751192287357328168,279603,2016-10-01 22:27:15,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-C5NK-SDXH-K8N3-7LG7C,180.60341538,1.0
17586366649493934054,279595,2016-10-01 21:46:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-C5NK-SDXH-K8N3-7LG7C,3.0,1.0
11748568433010603748,279594,2016-10-01 21:43:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C5NK-SDXH-K8N3-7LG7C,5.0,1.0
287916540692334684,279594,2016-10-01 21:43:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-C5NK-SDXH-K8N3-7LG7C,3.0,1.0
8631358131021545831,279594,2016-10-01 21:43:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C5NK-SDXH-K8N3-7LG7C,10.0,1.0
9895297818676224398,279410,2016-10-01 09:29:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-C5NK-SDXH-K8N3-7LG7C,3.0,1.0
18178231238073578244,279410,2016-10-01 09:29:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C5NK-SDXH-K8N3-7LG7C,5.0,1.0
9374870283953807449,279409,2016-10-01 09:22:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C5NK-SDXH-K8N3-7LG7C,10.0,1.0
3144073131271306299,279285,2016-10-01 01:02:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-C5NK-SDXH-K8N3-7LG7C,36.50963725,1.0
11998516781538999572,279218,2016-09-30 20:52:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-C5NK-SDXH-K8N3-7LG7C,3.0,1.0
16509980801789823367,279218,2016-09-30 20:52:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C5NK-SDXH-K8N3-7LG7C,5.0,1.0
546807595340410284,279218,2016-09-30 20:52:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C5NK-SDXH-K8N3-7LG7C,10.0,1.0
9207592047373141062,279218,2016-09-30 20:52:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C5NK-SDXH-K8N3-7LG7C,10.0,1.0
18011467055519539852,278925,2016-09-30 00:47:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-C5NK-SDXH-K8N3-7LG7C,17.8627819,1.0
10657844750663974766,278874,2016-09-29 21:22:21,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-C5NK-SDXH-K8N3-7LG7C,70.9596,1.0
6942657518089510609,278538,2016-09-28 23:12:16,Ordinary Payment,S-C5NK-SDXH-K8N3-7LG7C,S-Y4T5-5BS7-K2ZP-8AUF7,375.0,1.0
7984457643522689366,278537,2016-09-28 23:03:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-C5NK-SDXH-K8N3-7LG7C,21.88089421,1.0
7395226560894696211,278529,2016-09-28 22:21:12,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-C5NK-SDXH-K8N3-7LG7C,61.73944615,1.0
11011259394382825202,278187,2016-09-27 23:12:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-C5NK-SDXH-K8N3-7LG7C,3.0,1.0
14687000247953128212,278187,2016-09-27 23:12:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C5NK-SDXH-K8N3-7LG7C,10.0,1.0
18231351856063190251,278187,2016-09-27 23:12:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C5NK-SDXH-K8N3-7LG7C,5.0,1.0
6237072145723902251,278173,2016-09-27 22:02:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-C5NK-SDXH-K8N3-7LG7C,73.0394402,1.0
15591564628713867955,277801,2016-09-26 20:52:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C5NK-SDXH-K8N3-7LG7C,5.0,1.0
15950573000082877687,277801,2016-09-26 20:52:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-C5NK-SDXH-K8N3-7LG7C,3.0,1.0
9120312635077492291,275977,2016-09-21 17:57:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-C5NK-SDXH-K8N3-7LG7C,8.8346163,1.0
14104454613340156307,275897,2016-09-21 12:28:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C5NK-SDXH-K8N3-7LG7C,5.0,1.0
16474514586422880584,275897,2016-09-21 12:28:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-C5NK-SDXH-K8N3-7LG7C,5.0,1.0
2667439752325044139,275897,2016-09-21 12:28:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-C5NK-SDXH-K8N3-7LG7C,5.0,1.0
9752375064153838614,275896,2016-09-21 12:25:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C5NK-SDXH-K8N3-7LG7C,5.0,1.0
15784213936437911827,275896,2016-09-21 12:25:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C5NK-SDXH-K8N3-7LG7C,10.0,1.0
7413955405999634404,275733,2016-09-21 01:54:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C5NK-SDXH-K8N3-7LG7C,10.0,1.0
9226958383939674442,275680,2016-09-20 22:06:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C5NK-SDXH-K8N3-7LG7C,10.0,1.0
9459506989278547944,275680,2016-09-20 22:06:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-C5NK-SDXH-K8N3-7LG7C,5.0,1.0
2745678140704390395,275636,2016-09-20 18:55:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C5NK-SDXH-K8N3-7LG7C,10.0,1.0
6662546747644186340,275618,2016-09-20 17:58:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-C5NK-SDXH-K8N3-7LG7C,34.87271769,1.0
11295983144006183571,275577,2016-09-20 15:31:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C5NK-SDXH-K8N3-7LG7C,5.0,1.0
11459467180054169223,275577,2016-09-20 15:31:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-C5NK-SDXH-K8N3-7LG7C,5.0,1.0
5040740777444559982,275576,2016-09-20 15:28:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C5NK-SDXH-K8N3-7LG7C,10.0,1.0
10975467629991567330,275453,2016-09-20 07:25:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C5NK-SDXH-K8N3-7LG7C,10.0,1.0
15319928283529496193,275453,2016-09-20 07:25:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-C5NK-SDXH-K8N3-7LG7C,5.0,1.0
4817762617877912298,275453,2016-09-20 07:25:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-C5NK-SDXH-K8N3-7LG7C,5.0,1.0
15508256610639651304,275316,2016-09-19 21:46:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C5NK-SDXH-K8N3-7LG7C,5.0,1.0
5219695114723860635,275316,2016-09-19 21:46:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C5NK-SDXH-K8N3-7LG7C,10.0,1.0
15860938886662857192,275257,2016-09-19 17:58:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C5NK-SDXH-K8N3-7LG7C,10.0,1.0
590678984461326261,275247,2016-09-19 17:33:19,Reward Recipient Assignment,S-C5NK-SDXH-K8N3-7LG7C,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9309885211893303422,275243,2016-09-19 17:19:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-C5NK-SDXH-K8N3-7LG7C,5.0,1.0
8726892554510331832,275242,2016-09-19 17:04:56,Reward Recipient Assignment,S-C5NK-SDXH-K8N3-7LG7C,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7937856328769971632,275237,2016-09-19 16:41:26,Reward Recipient Assignment,S-C5NK-SDXH-K8N3-7LG7C,S-C5NK-SDXH-K8N3-7LG7C,0.0,1.0
1784058340224471247,275122,2016-09-19 08:38:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-C5NK-SDXH-K8N3-7LG7C,5.0,1.0
10434298551260482495,275120,2016-09-19 08:37:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C5NK-SDXH-K8N3-7LG7C,10.0,1.0
15295281982687774262,275111,2016-09-19 08:07:50,Ordinary Payment,S-C5NK-SDXH-K8N3-7LG7C,S-C5NK-SDXH-K8N3-7LG7C,1.0,1.0
4855434048414818422,275111,2016-09-19 08:07:50,Account Update,S-C5NK-SDXH-K8N3-7LG7C,,0.0,1.0
6489823781503778499,275110,2016-09-19 08:01:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C5NK-SDXH-K8N3-7LG7C,5.0,1.0
