ID,Height,timestamp,Type,From,To,Amount,Fee
5310160779458774757,395038,2017-08-21 05:57:41,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-YE9K-YUL7-LG6U-48X9D,41.22999999,1.0
11131184590779292254,394722,2017-08-20 09:06:30,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-YE9K-YUL7-LG6U-48X9D,63.34,1.0
14624201830312185204,394304,2017-08-19 04:45:47,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-YE9K-YUL7-LG6U-48X9D,42.24,1.0
12455373792243258224,394183,2017-08-18 21:09:20,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-YE9K-YUL7-LG6U-48X9D,46.1,1.0
487743698630420155,393963,2017-08-18 05:47:27,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-YE9K-YUL7-LG6U-48X9D,41.86999999,1.0
4030740275590138532,393789,2017-08-17 18:19:09,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-YE9K-YUL7-LG6U-48X9D,44.63,1.0
18109865556685466398,393664,2017-08-17 09:45:00,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-YE9K-YUL7-LG6U-48X9D,51.75999999,1.0
1368162234354584096,393477,2017-08-16 21:25:50,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-YE9K-YUL7-LG6U-48X9D,56.37,1.0
10468192519026875549,393465,2017-08-16 20:27:10,Ordinary Payment,S-YE9K-YUL7-LG6U-48X9D,S-2J38-DN6R-JY44-ADECV,7001.0,1.0
32698369143843257,393294,2017-08-16 09:18:56,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-YE9K-YUL7-LG6U-48X9D,40.03,1.0
4366309976444183443,393072,2017-08-15 18:25:07,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-YE9K-YUL7-LG6U-48X9D,681.78,1.0
14233355031276569841,393041,2017-08-15 16:25:10,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-YE9K-YUL7-LG6U-48X9D,181.75,1.0
13647090319857093264,392732,2017-08-14 19:11:32,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-YE9K-YUL7-LG6U-48X9D,46.80999999,1.0
17632386220712689224,392484,2017-08-14 02:26:16,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-YE9K-YUL7-LG6U-48X9D,90.46,1.0
8075679780312514147,392433,2017-08-13 23:18:06,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-YE9K-YUL7-LG6U-48X9D,661.09,1.0
17748230718575273174,392375,2017-08-13 19:04:39,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-YE9K-YUL7-LG6U-48X9D,42.12,1.0
14243600684681944485,392281,2017-08-13 13:17:56,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-YE9K-YUL7-LG6U-48X9D,64.16,1.0
465633770279888427,392033,2017-08-12 20:29:27,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-YE9K-YUL7-LG6U-48X9D,48.67999999,1.0
6709151981229521930,391979,2017-08-12 16:35:47,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-YE9K-YUL7-LG6U-48X9D,45.95999999,1.0
14998414278333065034,391846,2017-08-12 07:57:12,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-YE9K-YUL7-LG6U-48X9D,40.68,1.0
11129381723136839075,391557,2017-08-11 12:22:19,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-YE9K-YUL7-LG6U-48X9D,40.1,1.0
2461950158956526827,391484,2017-08-11 07:32:37,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-YE9K-YUL7-LG6U-48X9D,47.91,1.0
10110577476103892270,391230,2017-08-10 14:50:14,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YE9K-YUL7-LG6U-48X9D,147.37,1.0
12588397357558239775,391185,2017-08-10 11:38:14,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-YE9K-YUL7-LG6U-48X9D,58.46,1.0
10590617134314849448,391019,2017-08-10 00:02:55,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-YE9K-YUL7-LG6U-48X9D,61.41,1.0
10095121092557971226,390854,2017-08-09 13:10:56,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-YE9K-YUL7-LG6U-48X9D,75.11,1.0
120775959562727896,390847,2017-08-09 12:50:23,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-YE9K-YUL7-LG6U-48X9D,43.49,1.0
9624307741440943591,390346,2017-08-08 02:53:11,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-YE9K-YUL7-LG6U-48X9D,751.15,1.0
15113681875558259661,390320,2017-08-08 01:13:24,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-YE9K-YUL7-LG6U-48X9D,40.18,1.0
17745069427513275244,390231,2017-08-07 19:38:06,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-YE9K-YUL7-LG6U-48X9D,704.42,1.0
14775125408436766319,390172,2017-08-07 15:42:16,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-YE9K-YUL7-LG6U-48X9D,50.35,1.0
10773265951922927331,389844,2017-08-06 17:38:23,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-YE9K-YUL7-LG6U-48X9D,228.1,1.0
13889391107726220434,389822,2017-08-06 16:17:46,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-YE9K-YUL7-LG6U-48X9D,75.03,1.0
17283555794874629206,389790,2017-08-06 13:39:06,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-YE9K-YUL7-LG6U-48X9D,43.82,1.0
985708659704983697,389653,2017-08-06 04:43:13,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-YE9K-YUL7-LG6U-48X9D,44.73,1.0
10229807222769290098,389387,2017-08-05 10:56:46,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-YE9K-YUL7-LG6U-48X9D,40.93,1.0
5565843238671212080,389110,2017-08-04 15:39:32,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-YE9K-YUL7-LG6U-48X9D,40.35999999,1.0
210504275557418186,388753,2017-08-03 16:09:53,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-YE9K-YUL7-LG6U-48X9D,41.35,1.0
16586129203092485798,388740,2017-08-03 15:16:37,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-YE9K-YUL7-LG6U-48X9D,51.05999999,1.0
15034199088993980588,388656,2017-08-03 09:26:21,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-YE9K-YUL7-LG6U-48X9D,832.99,1.0
13609707056834230169,388548,2017-08-03 02:27:24,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-YE9K-YUL7-LG6U-48X9D,41.17,1.0
6394861792304452812,388404,2017-08-02 16:46:42,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-YE9K-YUL7-LG6U-48X9D,40.40999999,1.0
666139588728368115,388051,2017-08-01 16:58:08,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-YE9K-YUL7-LG6U-48X9D,42.53,1.0
912810441941318163,387652,2017-07-31 14:26:48,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-YE9K-YUL7-LG6U-48X9D,50.77,1.0
16039137851157055940,387377,2017-07-30 19:24:45,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-YE9K-YUL7-LG6U-48X9D,48.79,1.0
13386273224461432863,387270,2017-07-30 13:01:14,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-YE9K-YUL7-LG6U-48X9D,40.9,1.0
17304706313021086976,387021,2017-07-29 19:36:44,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-YE9K-YUL7-LG6U-48X9D,101.61,1.0
16872495512372943137,386953,2017-07-29 15:23:48,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-YE9K-YUL7-LG6U-48X9D,57.33,1.0
8883627893175203548,386792,2017-07-29 04:56:20,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-YE9K-YUL7-LG6U-48X9D,43.38,1.0
15024582052547902461,386712,2017-07-28 23:08:20,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-YE9K-YUL7-LG6U-48X9D,75.95,1.0
699811223446266279,386640,2017-07-28 18:21:21,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-YE9K-YUL7-LG6U-48X9D,69.32,1.0
4949915153370252555,386568,2017-07-28 13:35:20,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-YE9K-YUL7-LG6U-48X9D,42.65999999,1.0
5339402666029515047,386413,2017-07-28 03:35:06,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-YE9K-YUL7-LG6U-48X9D,41.03,1.0
10481741940772148139,386228,2017-07-27 14:43:32,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-YE9K-YUL7-LG6U-48X9D,41.59,1.0
2576421020337557171,386006,2017-07-27 00:04:40,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-YE9K-YUL7-LG6U-48X9D,43.85,1.0
14135643939403622121,385683,2017-07-26 02:22:31,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-YE9K-YUL7-LG6U-48X9D,40.41999999,1.0
3382442785803315385,385538,2017-07-25 17:11:05,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-YE9K-YUL7-LG6U-48X9D,45.22,1.0
235580362274296982,385485,2017-07-25 13:52:20,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-YE9K-YUL7-LG6U-48X9D,40.25,1.0
9509033350622186896,385152,2017-07-24 15:59:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YE9K-YUL7-LG6U-48X9D,0.0,1.0
28689558808034867,384256,2017-07-21 18:57:37,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-YE9K-YUL7-LG6U-48X9D,56.88999999,1.0
4101954636842082105,383385,2017-07-19 05:39:24,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-YE9K-YUL7-LG6U-48X9D,63.72999999,1.0
12305530914529828673,383266,2017-07-18 21:34:14,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-YE9K-YUL7-LG6U-48X9D,40.55,1.0
94816815464462251,382983,2017-07-18 02:49:16,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-YE9K-YUL7-LG6U-48X9D,40.24,1.0
10225290013517897255,382653,2017-07-17 04:42:32,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-YE9K-YUL7-LG6U-48X9D,249.39,1.0
2664206222274750670,382441,2017-07-16 14:04:35,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-YE9K-YUL7-LG6U-48X9D,43.46,1.0
13649141216848057810,382215,2017-07-15 23:10:13,Reward Recipient Assignment,S-YE9K-YUL7-LG6U-48X9D,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
9310904152876386071,380241,2017-07-10 10:31:53,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YE9K-YUL7-LG6U-48X9D,1144.66,1.0
16384935179467771895,379020,2017-07-07 00:34:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YE9K-YUL7-LG6U-48X9D,801.52999999,1.0
9833389410071187704,379007,2017-07-06 23:35:26,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YE9K-YUL7-LG6U-48X9D,250.00999999,1.0
12767723448731395894,377563,2017-07-02 22:58:06,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YE9K-YUL7-LG6U-48X9D,755.95,1.0
5450294850085759027,377381,2017-07-02 10:41:56,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YE9K-YUL7-LG6U-48X9D,250.16,1.0
15301296561656201871,375637,2017-06-27 13:40:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YE9K-YUL7-LG6U-48X9D,250.1,1.0
4232451640492806707,374346,2017-06-23 23:23:57,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YE9K-YUL7-LG6U-48X9D,1149.97,1.0
17679657095994680834,373861,2017-06-22 14:26:33,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YE9K-YUL7-LG6U-48X9D,253.09,1.0
827565612932565076,373065,2017-06-20 09:24:04,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YE9K-YUL7-LG6U-48X9D,252.51999999,1.0
12964676769567037407,372443,2017-06-18 15:54:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YE9K-YUL7-LG6U-48X9D,259.61,1.0
14372906241805470760,371829,2017-06-16 22:33:07,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YE9K-YUL7-LG6U-48X9D,357.28,1.0
791316628811442908,371696,2017-06-16 14:01:35,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YE9K-YUL7-LG6U-48X9D,256.14999999,1.0
4133164960717497853,370963,2017-06-14 12:42:09,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YE9K-YUL7-LG6U-48X9D,1276.14,1.0
12545495128376812609,370295,2017-06-12 15:14:57,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YE9K-YUL7-LG6U-48X9D,259.22,1.0
9788586197617226249,369186,2017-06-09 13:12:18,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YE9K-YUL7-LG6U-48X9D,625.76,1.0
16979185939119877579,368973,2017-06-08 22:38:12,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YE9K-YUL7-LG6U-48X9D,261.89,1.0
6545541711969959435,366301,2017-06-01 11:59:40,Reward Recipient Assignment,S-YE9K-YUL7-LG6U-48X9D,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
842736407198306780,366299,2017-06-01 11:48:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YE9K-YUL7-LG6U-48X9D,1.0,1.0
4115048262877717423,344967,2017-04-02 19:24:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YE9K-YUL7-LG6U-48X9D,3.0,1.0
18381353542424993091,344965,2017-04-02 19:22:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YE9K-YUL7-LG6U-48X9D,3.0,1.0
6265762685793933277,282822,2016-10-10 22:32:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YE9K-YUL7-LG6U-48X9D,21.58066731,1.0
14518067455312284628,282458,2016-10-09 21:51:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YE9K-YUL7-LG6U-48X9D,40.11512205,1.0
4316201811932591043,282072,2016-10-08 19:45:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YE9K-YUL7-LG6U-48X9D,5.0,1.0
6842136676847851494,253583,2016-07-20 20:07:41,Reward Recipient Assignment,S-YE9K-YUL7-LG6U-48X9D,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8871934281712071921,252853,2016-07-18 19:04:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YE9K-YUL7-LG6U-48X9D,8.06428457,1.0
9444243123643485295,252436,2016-07-17 14:59:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YE9K-YUL7-LG6U-48X9D,19.58956931,1.0
3342557272078585324,251437,2016-07-14 19:46:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YE9K-YUL7-LG6U-48X9D,1.35661905,1.0
9891620246642670727,251079,2016-07-13 19:38:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YE9K-YUL7-LG6U-48X9D,63.76556494,1.0
16231723275805795248,250707,2016-07-12 18:56:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YE9K-YUL7-LG6U-48X9D,60.1578196,1.0
3299563741033986618,250348,2016-07-11 18:30:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YE9K-YUL7-LG6U-48X9D,83.30632935,1.0
4150091228596400645,249990,2016-07-10 19:03:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YE9K-YUL7-LG6U-48X9D,83.88586473,1.0
6897605470099201806,249632,2016-07-09 18:33:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YE9K-YUL7-LG6U-48X9D,9.11840425,1.0
6151494070828501968,249193,2016-07-08 13:16:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YE9K-YUL7-LG6U-48X9D,16.44917112,1.0
5475880213791824400,248836,2016-07-07 13:19:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YE9K-YUL7-LG6U-48X9D,113.55801208,1.0
5357241489881197203,248476,2016-07-06 12:44:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YE9K-YUL7-LG6U-48X9D,315.5983092,1.0
2658945995425509739,248254,2016-07-05 21:52:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YE9K-YUL7-LG6U-48X9D,40.71357907,1.0
13317476021631466472,247892,2016-07-04 21:46:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YE9K-YUL7-LG6U-48X9D,109.93126352,1.0
14124814689180586293,247533,2016-07-03 21:49:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YE9K-YUL7-LG6U-48X9D,124.73841484,1.0
7927167250728313787,247172,2016-07-02 21:47:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YE9K-YUL7-LG6U-48X9D,146.96247039,1.0
17964930436499213583,246821,2016-07-01 21:53:47,Reward Recipient Assignment,S-YE9K-YUL7-LG6U-48X9D,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
17508948262438690110,246814,2016-07-01 21:28:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YE9K-YUL7-LG6U-48X9D,97.28328629,1.0
1824872838688093746,246455,2016-06-30 21:38:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YE9K-YUL7-LG6U-48X9D,270.61597059,1.0
11825573090651626971,246088,2016-06-29 20:40:58,Reward Recipient Assignment,S-YE9K-YUL7-LG6U-48X9D,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
17916215037294771329,245001,2016-06-26 19:35:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YE9K-YUL7-LG6U-48X9D,215.42692878,1.0
10780648274996528284,244602,2016-06-25 16:51:55,Reward Recipient Assignment,S-YE9K-YUL7-LG6U-48X9D,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
16225282874564000174,244516,2016-06-25 10:59:14,Reward Recipient Assignment,S-YE9K-YUL7-LG6U-48X9D,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
10568800388016434956,244507,2016-06-25 10:24:50,Reward Recipient Assignment,S-YE9K-YUL7-LG6U-48X9D,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
17297165100626472782,244507,2016-06-25 10:24:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YE9K-YUL7-LG6U-48X9D,5.0,1.0
13309468340654535137,244301,2016-06-24 20:32:56,Account Update,S-YE9K-YUL7-LG6U-48X9D,,0.0,1.0
13924925429975017943,243981,2016-06-23 23:14:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YE9K-YUL7-LG6U-48X9D,5.0,1.0
