ID,Height,timestamp,Type,From,To,Amount,Fee
4893211032014120392,73345,2015-03-04 15:06:41,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q3KW-HRNM-LK3R-GZJ4E,2.0,1.0
5771555904032258771,73205,2015-03-04 05:51:02,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q3KW-HRNM-LK3R-GZJ4E,2.0,1.0
7127917141453849116,73161,2015-03-04 03:24:35,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q3KW-HRNM-LK3R-GZJ4E,2.0,1.0
5560514673949729920,73137,2015-03-04 01:22:46,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q3KW-HRNM-LK3R-GZJ4E,2.0,1.0
16766509804834706287,73105,2015-03-03 23:06:37,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q3KW-HRNM-LK3R-GZJ4E,3.0,1.0
13379050349697938561,73073,2015-03-03 20:54:38,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q3KW-HRNM-LK3R-GZJ4E,3.0,1.0
2486798870321783490,73035,2015-03-03 18:38:04,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q3KW-HRNM-LK3R-GZJ4E,3.0,1.0
9719672418588396457,73013,2015-03-03 16:30:40,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q3KW-HRNM-LK3R-GZJ4E,3.0,1.0
17514525540603669345,72861,2015-03-03 06:24:25,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q3KW-HRNM-LK3R-GZJ4E,2.0,1.0
3539655454285093333,72805,2015-03-03 02:56:03,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q3KW-HRNM-LK3R-GZJ4E,4.0,1.0
10118036905688337760,72757,2015-03-02 23:50:47,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q3KW-HRNM-LK3R-GZJ4E,2.0,1.0
2478777880773932425,72727,2015-03-02 21:38:43,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q3KW-HRNM-LK3R-GZJ4E,4.0,1.0
10616652537993085581,72694,2015-03-02 19:29:15,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q3KW-HRNM-LK3R-GZJ4E,3.0,1.0
12355979224360603218,72664,2015-03-02 17:27:46,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q3KW-HRNM-LK3R-GZJ4E,4.0,1.0
12850525339507023635,72439,2015-03-02 02:30:32,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q3KW-HRNM-LK3R-GZJ4E,4.0,1.0
8734951290995529242,72379,2015-03-01 22:33:03,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q3KW-HRNM-LK3R-GZJ4E,2.0,1.0
14238515644464313523,72350,2015-03-01 20:24:58,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q3KW-HRNM-LK3R-GZJ4E,3.0,1.0
9177822878037870088,72312,2015-03-01 17:58:42,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q3KW-HRNM-LK3R-GZJ4E,4.0,1.0
14469531689628906993,72287,2015-03-01 15:56:16,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q3KW-HRNM-LK3R-GZJ4E,4.0,1.0
7657096318228783285,72135,2015-03-01 06:00:55,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q3KW-HRNM-LK3R-GZJ4E,2.0,1.0
12603667310992867432,72099,2015-03-01 03:54:11,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q3KW-HRNM-LK3R-GZJ4E,4.0,1.0
6506798337020422900,72067,2015-03-01 01:44:01,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q3KW-HRNM-LK3R-GZJ4E,2.0,1.0
7700271908615360280,71988,2015-02-28 20:09:11,Ordinary Payment,S-Q3KW-HRNM-LK3R-GZJ4E,S-Q6V7-6LCF-3YSJ-EL4HG,87.0,1.0
5482928090907520353,71981,2015-02-28 19:40:25,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q3KW-HRNM-LK3R-GZJ4E,2.0,1.0
5046532934774188870,71944,2015-02-28 17:37:36,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q3KW-HRNM-LK3R-GZJ4E,4.0,1.0
4096397760960885501,71919,2015-02-28 15:35:19,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q3KW-HRNM-LK3R-GZJ4E,4.0,1.0
15056543121628306442,71786,2015-02-28 06:51:45,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q3KW-HRNM-LK3R-GZJ4E,2.0,1.0
1755665767555199139,71753,2015-02-28 04:30:18,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q3KW-HRNM-LK3R-GZJ4E,3.0,1.0
17770191232025468163,71717,2015-02-28 02:18:23,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q3KW-HRNM-LK3R-GZJ4E,2.0,1.0
6358613265687481113,71691,2015-02-28 00:19:43,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q3KW-HRNM-LK3R-GZJ4E,2.0,1.0
15204784243185670307,71656,2015-02-27 22:18:32,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q3KW-HRNM-LK3R-GZJ4E,2.0,1.0
4970229097447729767,71598,2015-02-27 18:09:51,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q3KW-HRNM-LK3R-GZJ4E,2.0,1.0
36885593129366713,71554,2015-02-27 15:13:31,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q3KW-HRNM-LK3R-GZJ4E,2.0,1.0
16048556067084930481,71420,2015-02-27 06:13:20,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q3KW-HRNM-LK3R-GZJ4E,4.0,1.0
9533448955343384598,71390,2015-02-27 04:00:15,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q3KW-HRNM-LK3R-GZJ4E,2.0,1.0
10304517893542737834,71360,2015-02-27 01:57:39,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q3KW-HRNM-LK3R-GZJ4E,3.0,1.0
14194221099701548226,71327,2015-02-26 23:49:15,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q3KW-HRNM-LK3R-GZJ4E,2.0,1.0
10979762216077686445,71297,2015-02-26 21:50:40,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q3KW-HRNM-LK3R-GZJ4E,2.0,1.0
2122430709551557423,71263,2015-02-26 19:41:27,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q3KW-HRNM-LK3R-GZJ4E,4.0,1.0
45014469957890771,71233,2015-02-26 17:42:57,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q3KW-HRNM-LK3R-GZJ4E,3.0,1.0
15754414695918448080,71196,2015-02-26 15:17:39,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q3KW-HRNM-LK3R-GZJ4E,2.0,1.0
1171729860341416768,71040,2015-02-26 04:47:20,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q3KW-HRNM-LK3R-GZJ4E,4.0,1.0
3944850479602409842,71007,2015-02-26 02:36:23,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q3KW-HRNM-LK3R-GZJ4E,3.0,1.0
7811628024298395839,70970,2015-02-25 23:53:26,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q3KW-HRNM-LK3R-GZJ4E,4.0,1.0
16971282571024086756,70939,2015-02-25 21:42:52,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q3KW-HRNM-LK3R-GZJ4E,3.0,1.0
16038913770266110278,70909,2015-02-25 19:36:56,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q3KW-HRNM-LK3R-GZJ4E,2.0,1.0
9293472684486152478,70870,2015-02-25 17:21:48,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q3KW-HRNM-LK3R-GZJ4E,4.0,1.0
8973858632210409035,70840,2015-02-25 15:21:25,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q3KW-HRNM-LK3R-GZJ4E,4.0,1.0
968256345375913329,70686,2015-02-25 05:01:33,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q3KW-HRNM-LK3R-GZJ4E,2.0,1.0
13836774167720032481,70659,2015-02-25 03:02:55,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q3KW-HRNM-LK3R-GZJ4E,3.0,1.0
9355905663563060127,70619,2015-02-25 00:43:55,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q3KW-HRNM-LK3R-GZJ4E,4.0,1.0
7006593504551244917,70593,2015-02-24 22:19:30,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q3KW-HRNM-LK3R-GZJ4E,4.0,1.0
7800333257819681995,70557,2015-02-24 20:12:42,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q3KW-HRNM-LK3R-GZJ4E,4.0,1.0
12148226943936274170,70541,2015-02-24 18:56:35,Ordinary Payment,S-Q3KW-HRNM-LK3R-GZJ4E,S-Q6V7-6LCF-3YSJ-EL4HG,46.0,1.0
12129198787015661957,70521,2015-02-24 17:37:34,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q3KW-HRNM-LK3R-GZJ4E,3.0,1.0
1567699584570227873,70486,2015-02-24 15:19:07,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q3KW-HRNM-LK3R-GZJ4E,4.0,1.0
6815200627846765386,70351,2015-02-24 06:21:40,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q3KW-HRNM-LK3R-GZJ4E,3.0,1.0
6407103500900604959,70304,2015-02-24 03:33:04,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q3KW-HRNM-LK3R-GZJ4E,4.0,1.0
13139480743132293657,70277,2015-02-24 01:29:39,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q3KW-HRNM-LK3R-GZJ4E,4.0,1.0
2135419369369051493,70236,2015-02-23 22:57:30,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q3KW-HRNM-LK3R-GZJ4E,3.0,1.0
13238003424792694888,70175,2015-02-23 18:37:05,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q3KW-HRNM-LK3R-GZJ4E,2.0,1.0
15304196352370724485,70137,2015-02-23 15:50:34,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q3KW-HRNM-LK3R-GZJ4E,3.0,1.0
11293058804273368050,69986,2015-02-23 05:49:18,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q3KW-HRNM-LK3R-GZJ4E,4.0,1.0
16642467330007454101,69942,2015-02-23 02:54:04,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q3KW-HRNM-LK3R-GZJ4E,3.0,1.0
4678411827275312058,69867,2015-02-22 22:10:09,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q3KW-HRNM-LK3R-GZJ4E,3.0,1.0
6093162760330249134,69778,2015-02-22 15:51:03,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q3KW-HRNM-LK3R-GZJ4E,2.0,1.0
3959730993506039082,69585,2015-02-22 03:36:36,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q3KW-HRNM-LK3R-GZJ4E,2.0,1.0
2335890170707726389,69523,2015-02-21 22:59:15,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q3KW-HRNM-LK3R-GZJ4E,2.0,1.0
592588418457371245,69491,2015-02-21 20:35:54,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q3KW-HRNM-LK3R-GZJ4E,2.0,1.0
2792747936822880434,69450,2015-02-21 18:06:01,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q3KW-HRNM-LK3R-GZJ4E,3.0,1.0
15271885276960073540,68769,2015-02-19 20:21:15,Ordinary Payment,S-Q3KW-HRNM-LK3R-GZJ4E,S-Q6V7-6LCF-3YSJ-EL4HG,44.0,1.0
8747095811234397509,68468,2015-02-19 00:10:17,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q3KW-HRNM-LK3R-GZJ4E,4.0,1.0
17320487981095073251,68388,2015-02-18 19:15:53,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q3KW-HRNM-LK3R-GZJ4E,4.0,1.0
2528206625563435220,68120,2015-02-18 00:58:20,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q3KW-HRNM-LK3R-GZJ4E,4.0,1.0
9217590487339094335,67734,2015-02-16 23:21:24,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q3KW-HRNM-LK3R-GZJ4E,2.0,1.0
13887546998628992033,67709,2015-02-16 21:14:59,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q3KW-HRNM-LK3R-GZJ4E,4.0,1.0
6413169476188434904,67675,2015-02-16 19:03:32,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q3KW-HRNM-LK3R-GZJ4E,2.0,1.0
17429367941644371354,67632,2015-02-16 15:57:25,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q3KW-HRNM-LK3R-GZJ4E,2.0,1.0
5126577328926431490,67506,2015-02-16 07:37:04,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q3KW-HRNM-LK3R-GZJ4E,2.0,1.0
7897103640471127415,67447,2015-02-16 03:48:36,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q3KW-HRNM-LK3R-GZJ4E,3.0,1.0
6834875294754072795,67291,2015-02-15 16:53:43,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q3KW-HRNM-LK3R-GZJ4E,4.0,1.0
17786461431842407070,67105,2015-02-15 04:38:42,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q3KW-HRNM-LK3R-GZJ4E,4.0,1.0
6315736428721656764,67040,2015-02-15 00:21:50,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q3KW-HRNM-LK3R-GZJ4E,3.0,1.0
5382453134872732931,67007,2015-02-14 22:10:50,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q3KW-HRNM-LK3R-GZJ4E,4.0,1.0
17206477082834079613,66670,2015-02-13 23:46:30,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q3KW-HRNM-LK3R-GZJ4E,3.0,1.0
