ID,Height,timestamp,Type,From,To,Amount,Fee
9090048537360250213,253975,2016-07-21 22:19:07,Ordinary Payment,S-YV3Q-KW73-9VPX-BTTYT,S-S78M-MRHE-5H8L-4TVT7,4038.93688677,1.0
9311286336878444276,253974,2016-07-21 22:18:44,Ordinary Payment,S-G7FS-TZZH-Q6S5-EPRKE,S-S78M-MRHE-5H8L-4TVT7,1619.63138393,1.0
10630663230084880489,253974,2016-07-21 22:18:44,Ordinary Payment,S-4NEF-BU7M-KZA3-GALV7,S-S78M-MRHE-5H8L-4TVT7,1.0,1.0
11203419021503749215,253974,2016-07-21 22:18:44,Ordinary Payment,S-RK8V-DJ9D-ZAWY-35E8P,S-S78M-MRHE-5H8L-4TVT7,2449.05025671,1.0
12468117994528691599,253974,2016-07-21 22:18:44,Ordinary Payment,S-KCC4-GCUK-M5RF-FMQ9E,S-S78M-MRHE-5H8L-4TVT7,977.17777062,1.0
12548753262756466531,253974,2016-07-21 22:18:44,Ordinary Payment,S-9WZB-5TXT-VJGB-HSLLS,S-S78M-MRHE-5H8L-4TVT7,2.0,1.0
8100629038367559427,253974,2016-07-21 22:18:44,Ordinary Payment,S-PPAF-VTUA-DXJT-EPNXB,S-S78M-MRHE-5H8L-4TVT7,59.94998906,1.0
4877116237961735985,253922,2016-07-21 18:19:57,Ordinary Payment,S-J8KB-P3EY-WQDW-A9DZJ,S-S78M-MRHE-5H8L-4TVT7,98995.83846,1.0
1874929199741923375,253912,2016-07-21 17:36:58,Ordinary Payment,S-4XVL-9J4L-D2FU-E73F9,S-S78M-MRHE-5H8L-4TVT7,12115.98629554,1.0
5702186424005915855,253886,2016-07-21 15:54:21,Ordinary Payment,S-79CQ-P4YE-ED7U-DGFNK,S-S78M-MRHE-5H8L-4TVT7,5497.28728001,1.0
10883730010832698185,253880,2016-07-21 15:27:51,Ordinary Payment,S-U2SA-V6PL-2F88-EMDP7,S-S78M-MRHE-5H8L-4TVT7,3.0,1.0
3704663596060480138,253842,2016-07-21 13:16:50,Ordinary Payment,S-B4R7-NVRU-YJEM-HRHCF,S-S78M-MRHE-5H8L-4TVT7,3.0,1.0
16202487964170349423,253756,2016-07-21 07:26:35,Ordinary Payment,S-S78M-MRHE-5H8L-4TVT7,S-P3Y3-MKHT-PX7G-DBQWM,354600.0,35.0
3232339565057835361,253602,2016-07-20 21:03:12,Reward Recipient Assignment,S-S78M-MRHE-5H8L-4TVT7,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3432282125682495200,253540,2016-07-20 16:51:40,Ordinary Payment,S-GQLQ-GD3J-TTRV-8UTGC,S-S78M-MRHE-5H8L-4TVT7,4.0,1.0
8221433219681879603,253540,2016-07-20 16:51:40,Ordinary Payment,S-3U3Y-5WRS-99BT-8TMCL,S-S78M-MRHE-5H8L-4TVT7,25.45143221,1.0
12316518828072590967,253362,2016-07-20 05:20:52,Reward Recipient Assignment,S-AR5V-QMH7-M5B9-CK32L,S-S78M-MRHE-5H8L-4TVT7,0.0,1.0
14516110181943200289,253268,2016-07-19 22:50:10,Reward Recipient Assignment,S-3U3Y-5WRS-99BT-8TMCL,S-S78M-MRHE-5H8L-4TVT7,0.0,1.0
4214308169803989062,253253,2016-07-19 21:26:03,Ordinary Payment,S-3U3Y-5WRS-99BT-8TMCL,S-S78M-MRHE-5H8L-4TVT7,2.15718818,1.0
10764128173072234042,253242,2016-07-19 21:03:11,Ordinary Payment,S-YVWR-YQ28-Y97W-A9C4S,S-S78M-MRHE-5H8L-4TVT7,13.38572641,1.0
12792129558478105351,253240,2016-07-19 20:55:57,Token Transfer,S-LTFR-GXFS-3V25-9CD4X,S-S78M-MRHE-5H8L-4TVT7,0.0,1.0
17447821585460661714,253240,2016-07-19 20:55:57,Ordinary Payment,S-LTFR-GXFS-3V25-9CD4X,S-S78M-MRHE-5H8L-4TVT7,3.11714286,1.0
13749348966023656927,253057,2016-07-19 08:16:52,Ask Order Placement,S-S78M-MRHE-5H8L-4TVT7,,0.0,1.0
15322176805773006518,253047,2016-07-19 07:53:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S78M-MRHE-5H8L-4TVT7,5.0,1.0
13509581239821870869,253036,2016-07-19 07:09:00,Ask Order Placement,S-S78M-MRHE-5H8L-4TVT7,,0.0,1.0
6371014395267153604,253022,2016-07-19 06:08:44,Ordinary Payment,S-QZ23-XEGH-W52A-H97SG,S-S78M-MRHE-5H8L-4TVT7,4.0,1.0
1351651136623145625,253021,2016-07-19 06:08:11,Ordinary Payment,S-ZTAN-QPVY-KQLZ-HK9WU,S-S78M-MRHE-5H8L-4TVT7,7.00640311,1.0
2094155533063265491,253021,2016-07-19 06:08:11,Ordinary Payment,S-JGRK-ZZPY-U8U5-8CD2N,S-S78M-MRHE-5H8L-4TVT7,4.0,1.0
4339539445050043907,253021,2016-07-19 06:08:11,Ordinary Payment,S-RU28-25A2-VLTJ-2MALD,S-S78M-MRHE-5H8L-4TVT7,1.0,1.0
14591042775115460264,253019,2016-07-19 06:05:33,Ordinary Payment,S-B6J7-XVKU-4UBT-5XDDA,S-S78M-MRHE-5H8L-4TVT7,39.90472167,1.0
8935080803589999654,253019,2016-07-19 06:05:33,Ordinary Payment,S-862W-Q5LK-S4GH-44BYW,S-S78M-MRHE-5H8L-4TVT7,4.0,1.0
12184212127501130039,253018,2016-07-19 06:03:44,Ordinary Payment,S-FU23-RFW4-2NWT-37BAQ,S-S78M-MRHE-5H8L-4TVT7,4.0,1.0
17678838207339038744,253018,2016-07-19 06:03:44,Ordinary Payment,S-DUKP-PAYP-Q3VM-GH46P,S-S78M-MRHE-5H8L-4TVT7,2.0,1.0
5218971036728195829,253018,2016-07-19 06:03:44,Ordinary Payment,S-DXW8-WUA5-6CTK-DWJJX,S-S78M-MRHE-5H8L-4TVT7,335.61288675,1.0
14628820994141116032,252956,2016-07-19 02:03:54,Ordinary Payment,S-M8K4-FY84-TZDZ-437NR,S-S78M-MRHE-5H8L-4TVT7,21.0,1.0
4527788806636062524,252956,2016-07-19 02:03:54,Ordinary Payment,S-JM7Z-K2L6-PSUC-2M35R,S-S78M-MRHE-5H8L-4TVT7,71.0,1.0
6845964234366584397,252956,2016-07-19 02:03:54,Ordinary Payment,S-2D25-4QMN-59DV-4QDJR,S-S78M-MRHE-5H8L-4TVT7,4.0,1.0
6947103141175185550,252956,2016-07-19 02:03:54,Ordinary Payment,S-9HDB-CHJ2-TVMZ-GKB5Q,S-S78M-MRHE-5H8L-4TVT7,11.0,1.0
7091736141356411516,252956,2016-07-19 02:03:54,Ordinary Payment,S-2WQS-VJK7-9TBF-9ELWY,S-S78M-MRHE-5H8L-4TVT7,4.0,1.0
15274354558931138240,252955,2016-07-19 01:58:30,Ordinary Payment,S-CANP-FBLX-9BFN-6JE4T,S-S78M-MRHE-5H8L-4TVT7,20.002,1.0
15406808958085887197,252955,2016-07-19 01:58:30,Ordinary Payment,S-2GAF-ASGE-BN6R-GRE5G,S-S78M-MRHE-5H8L-4TVT7,23.0,1.0
11807876837935325096,252950,2016-07-19 01:45:19,Ordinary Payment,S-TRDC-WXYF-3FUW-AET5K,S-S78M-MRHE-5H8L-4TVT7,4.0,1.0
3859739618419277967,252949,2016-07-19 01:43:27,Ordinary Payment,S-WPKY-KNHF-Q38D-3W5EH,S-S78M-MRHE-5H8L-4TVT7,3.21847337,1.0
7819039232411816214,252947,2016-07-19 01:34:48,Ordinary Payment,S-2FB9-JGN2-MT9B-H3MHT,S-S78M-MRHE-5H8L-4TVT7,17.0,1.0
277654887562820093,252607,2016-07-18 02:45:46,Ordinary Payment,S-GPU6-2MNL-E4XF-6KDPU,S-S78M-MRHE-5H8L-4TVT7,1.0,1.0
15228917981419553029,252522,2016-07-17 20:35:02,Ordinary Payment,S-VQ4K-X6BR-VCD3-4SE6L,S-S78M-MRHE-5H8L-4TVT7,4.0,1.0
8241356649660999089,252503,2016-07-17 19:45:11,Ordinary Payment,S-6BXU-9Q4C-5VNK-BHU5R,S-S78M-MRHE-5H8L-4TVT7,72.08947837,1.0
2863259567850110241,252496,2016-07-17 19:31:55,Ordinary Payment,S-XWGL-B3VC-P9UW-68WQ3,S-S78M-MRHE-5H8L-4TVT7,74.0,1.0
10786143277992006766,252481,2016-07-17 18:08:51,Ordinary Payment,S-XWGL-B3VC-P9UW-68WQ3,S-S78M-MRHE-5H8L-4TVT7,18.77046098,1.0
5733476235547453853,252480,2016-07-17 18:06:28,Token Transfer,S-XWGL-B3VC-P9UW-68WQ3,S-S78M-MRHE-5H8L-4TVT7,0.0,1.0
4562336505442260770,252438,2016-07-17 15:07:17,Ordinary Payment,S-PWP7-CNV9-NFFD-ESUAG,S-S78M-MRHE-5H8L-4TVT7,65103.7078,7.0
14369354717796054879,252301,2016-07-17 05:59:35,Ordinary Payment,S-FLG2-H2LJ-MMDF-DXHYH,S-S78M-MRHE-5H8L-4TVT7,4.0,1.0
5404092678713082716,252234,2016-07-17 01:27:47,Ordinary Payment,S-LU4T-RXBX-SF69-EBVWT,S-S78M-MRHE-5H8L-4TVT7,72138.459445,7.0
15616120262770257778,252183,2016-07-16 22:16:45,Arbitrary Message,S-6BXU-9Q4C-5VNK-BHU5R,S-S78M-MRHE-5H8L-4TVT7,0.0,1.0
13092604257952759539,252147,2016-07-16 19:41:42,Ordinary Payment,S-6BXU-9Q4C-5VNK-BHU5R,S-S78M-MRHE-5H8L-4TVT7,2227.45019624,1.0
14587666186761854456,252009,2016-07-16 10:29:45,Ordinary Payment,S-AR5V-QMH7-M5B9-CK32L,S-S78M-MRHE-5H8L-4TVT7,1.0,1.0
8904059261790596124,252009,2016-07-16 10:29:45,Ordinary Payment,S-B3UG-VFWA-EYRQ-72UML,S-S78M-MRHE-5H8L-4TVT7,4.0,1.0
5964751652907281242,251887,2016-07-16 02:27:36,Ordinary Payment,S-BN3P-7DDV-RP5S-4P2Q9,S-S78M-MRHE-5H8L-4TVT7,9.0,1.0
4198633781418555864,251874,2016-07-16 01:23:58,Arbitrary Message,S-S78M-MRHE-5H8L-4TVT7,S-3U3Y-5WRS-99BT-8TMCL,0.0,1.0
2165175813936540946,251871,2016-07-16 00:56:27,Arbitrary Message,S-3U3Y-5WRS-99BT-8TMCL,S-S78M-MRHE-5H8L-4TVT7,0.0,1.0
14497028514243554235,251823,2016-07-15 21:31:47,Ordinary Payment,S-4CPT-7Y7G-U9FU-CVUEW,S-S78M-MRHE-5H8L-4TVT7,4.0,1.0
14062358414990799950,251476,2016-07-14 22:48:20,Ordinary Payment,S-LRL2-H7F7-SLWN-5Q335,S-S78M-MRHE-5H8L-4TVT7,4.0,1.0
2544023307611779834,251476,2016-07-14 22:48:20,Ordinary Payment,S-7XG7-XCAE-M2YN-92BLH,S-S78M-MRHE-5H8L-4TVT7,4.0,1.0
12093711232916822221,251466,2016-07-14 21:58:50,Ask Order Placement,S-S78M-MRHE-5H8L-4TVT7,,0.0,1.0
13195616447410602606,251444,2016-07-14 20:13:28,Ordinary Payment,S-DAQP-ZFW6-WWHF-3FWSU,S-S78M-MRHE-5H8L-4TVT7,252.81722444,1.0
11081117875542116836,251260,2016-07-14 07:58:03,Ordinary Payment,S-R2TB-WLJB-TV6N-77SXU,S-S78M-MRHE-5H8L-4TVT7,17.0,1.0
14228106399185385598,251260,2016-07-14 07:58:03,Ordinary Payment,S-RNT9-MGM2-MYGV-AZ4XW,S-S78M-MRHE-5H8L-4TVT7,3.0,1.0
4555207139872393660,251260,2016-07-14 07:58:03,Ordinary Payment,S-KWZP-Y4D5-P54J-74YUS,S-S78M-MRHE-5H8L-4TVT7,4.0,1.0
7698676082986991547,251260,2016-07-14 07:58:03,Ordinary Payment,S-5XVE-7DL3-8YJ5-3GMMK,S-S78M-MRHE-5H8L-4TVT7,4.0,1.0
13129459660202954744,251251,2016-07-14 07:12:22,Ordinary Payment,S-NBRC-P4FL-UB93-82WXH,S-S78M-MRHE-5H8L-4TVT7,502.28799217,1.0
13200520268355828480,251251,2016-07-14 07:12:22,Ordinary Payment,S-Z5FK-MJNV-ESD9-GBUTW,S-S78M-MRHE-5H8L-4TVT7,4.0,1.0
17547576112488818551,251251,2016-07-14 07:12:22,Ordinary Payment,S-XYAD-5GFH-WNVF-BHTBP,S-S78M-MRHE-5H8L-4TVT7,3.0,1.0
17217706307220463821,251243,2016-07-14 06:40:52,Ordinary Payment,S-BBTV-JQ9N-C3FT-3ATDL,S-S78M-MRHE-5H8L-4TVT7,4.0,1.0
734782321354371277,251243,2016-07-14 06:40:52,Ordinary Payment,S-PU28-GJPQ-WUYQ-6ABPP,S-S78M-MRHE-5H8L-4TVT7,3.0,1.0
3123789484879645886,251243,2016-07-14 06:40:52,Ordinary Payment,S-RH3Y-DNYR-ZZRU-3A9RX,S-S78M-MRHE-5H8L-4TVT7,32.18582117,1.0
6886167543551644126,251237,2016-07-14 06:31:20,Ordinary Payment,S-7H89-2GLW-PKBY-DTD7J,S-S78M-MRHE-5H8L-4TVT7,5.50006056,1.0
18406847672349024629,251236,2016-07-14 06:26:40,Ordinary Payment,S-LXTZ-BVF9-JGRP-BH9NM,S-S78M-MRHE-5H8L-4TVT7,9.35496763,1.0
9720702183912819435,251222,2016-07-14 05:31:36,Ordinary Payment,S-3U3Y-5WRS-99BT-8TMCL,S-S78M-MRHE-5H8L-4TVT7,19871.48032537,2.0
2597103185207858073,251199,2016-07-14 04:21:56,Ordinary Payment,S-56QF-ESXP-RT2P-GKKSJ,S-S78M-MRHE-5H8L-4TVT7,5.0,1.0
4720078880957604377,251199,2016-07-14 04:21:56,Ordinary Payment,S-EAHF-ELAG-B3BC-HUGUA,S-S78M-MRHE-5H8L-4TVT7,4.0,1.0
6928361362936190932,251199,2016-07-14 04:21:56,Ordinary Payment,S-47BP-Z7FV-4L6F-EHEH3,S-S78M-MRHE-5H8L-4TVT7,9.0,1.0
5148916763759553935,251197,2016-07-14 04:04:26,Ordinary Payment,S-DAQP-ZFW6-WWHF-3FWSU,S-S78M-MRHE-5H8L-4TVT7,23524.63019569,2.0
17310290266865292394,251195,2016-07-14 03:52:28,Ordinary Payment,S-GTBN-V2PJ-EHTZ-AJM4J,S-S78M-MRHE-5H8L-4TVT7,353.69473729,1.0
15761424632554437879,251049,2016-07-13 17:49:41,Ordinary Payment,S-6THM-RUMW-GFV6-DFMU4,S-S78M-MRHE-5H8L-4TVT7,1482.43771236,1.0
1870934662595725330,250895,2016-07-13 07:17:48,Ordinary Payment,S-T72N-PPXC-P6CM-FBNV4,S-S78M-MRHE-5H8L-4TVT7,1.0,1.0
8567019274863999371,250894,2016-07-13 07:15:59,Ordinary Payment,S-94HT-CP48-Y7JH-DHUQJ,S-S78M-MRHE-5H8L-4TVT7,4.0,1.0
18406062610924648114,250887,2016-07-13 07:06:11,Ordinary Payment,S-LYTY-9E8C-USCE-9KBZY,S-S78M-MRHE-5H8L-4TVT7,5.0,1.0
8764670683002764192,250850,2016-07-13 04:43:08,Ordinary Payment,S-3MXM-E35Z-XQYL-66RGZ,S-S78M-MRHE-5H8L-4TVT7,37.0,1.0
14606987404457320157,138611,2015-09-03 04:14:51,Ordinary Payment,S-R43U-CU4T-3LVL-AQJAZ,S-S78M-MRHE-5H8L-4TVT7,300.0,1.0
5163615790018140621,127815,2015-08-03 22:40:07,Ordinary Payment,S-R43U-CU4T-3LVL-AQJAZ,S-S78M-MRHE-5H8L-4TVT7,300.0,1.0
3276654056623350888,115753,2015-07-01 05:11:59,Ordinary Payment,S-R43U-CU4T-3LVL-AQJAZ,S-S78M-MRHE-5H8L-4TVT7,300.0,1.0
7777366450589698443,105379,2015-06-02 04:10:21,Ordinary Payment,S-R43U-CU4T-3LVL-AQJAZ,S-S78M-MRHE-5H8L-4TVT7,300.0,1.0
13559710704728053329,93965,2015-05-01 07:31:05,Ask Order Placement,S-S78M-MRHE-5H8L-4TVT7,,0.0,1.0
15796833150844934156,93943,2015-05-01 06:04:31,Ordinary Payment,S-R43U-CU4T-3LVL-AQJAZ,S-S78M-MRHE-5H8L-4TVT7,300.0,1.0
8350607442700251254,93918,2015-05-01 04:13:38,Ask Order Cancellation,S-S78M-MRHE-5H8L-4TVT7,,0.0,1.0
6853326223877201644,93913,2015-05-01 03:56:04,Ask Order Placement,S-S78M-MRHE-5H8L-4TVT7,,0.0,1.0
17588842589611100544,93908,2015-05-01 03:19:02,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-S78M-MRHE-5H8L-4TVT7,4826.325,1.0
6573658752914779284,92845,2015-04-28 04:04:09,Ask Order Cancellation,S-S78M-MRHE-5H8L-4TVT7,,0.0,1.0
13918300052412923243,87292,2015-04-12 15:33:12,Ordinary Payment,S-TF9B-GFYC-E77H-39SYC,S-S78M-MRHE-5H8L-4TVT7,2.0,1.0
9002356700848051585,87071,2015-04-12 00:20:17,Ordinary Payment,S-K2DM-3PJ4-AJHS-HYNVW,S-S78M-MRHE-5H8L-4TVT7,0.65527364,1.0
8548542823339197164,87009,2015-04-11 20:22:38,Bid Order Placement,S-S78M-MRHE-5H8L-4TVT7,,0.0,1.0
8121221411393209110,87002,2015-04-11 20:11:22,Ordinary Payment,S-YMGR-9E3Y-8SM3-D4NNG,S-S78M-MRHE-5H8L-4TVT7,5.04994687,1.0
3598462220000828443,87001,2015-04-11 20:01:07,Ordinary Payment,S-5C9Y-YZ7L-62YP-5USTS,S-S78M-MRHE-5H8L-4TVT7,1.0,1.0
6734921712921320548,87001,2015-04-11 20:01:07,Ordinary Payment,S-KVVQ-3CUA-YVDB-8CNPC,S-S78M-MRHE-5H8L-4TVT7,17.0,1.0
9745921333150849339,86582,2015-04-10 15:40:49,Ordinary Payment,S-GYK7-KEEW-U5HL-832D5,S-S78M-MRHE-5H8L-4TVT7,1.0,1.0
13533732634242586114,85777,2015-04-08 09:19:05,Bid Order Placement,S-S78M-MRHE-5H8L-4TVT7,,0.0,1.0
12347950560075120227,85747,2015-04-08 07:20:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S78M-MRHE-5H8L-4TVT7,252.20358,1.0
1996400031247727661,85700,2015-04-08 04:10:41,Ask Order Placement,S-S78M-MRHE-5H8L-4TVT7,,0.0,1.0
16909960478967625885,85697,2015-04-08 03:57:22,Bid Order Placement,S-S78M-MRHE-5H8L-4TVT7,,0.0,1.0
13539350038307965039,85685,2015-04-08 03:28:05,Ask Order Cancellation,S-S78M-MRHE-5H8L-4TVT7,,0.0,1.0
7282356092700669321,85679,2015-04-08 02:41:18,Bid Order Placement,S-S78M-MRHE-5H8L-4TVT7,,0.0,1.0
15917947643716239663,85677,2015-04-08 02:17:48,Ask Order Placement,S-S78M-MRHE-5H8L-4TVT7,,0.0,1.0
1471770628489775544,85675,2015-04-08 02:04:09,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S78M-MRHE-5H8L-4TVT7,12.0,1.0
10095654088613983120,85657,2015-04-08 01:15:31,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S78M-MRHE-5H8L-4TVT7,12.0,1.0
4152777865467819480,85636,2015-04-08 00:16:57,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S78M-MRHE-5H8L-4TVT7,12.0,1.0
12236980125771378682,85626,2015-04-07 23:19:25,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S78M-MRHE-5H8L-4TVT7,12.0,1.0
9146065526779064832,85607,2015-04-07 22:02:13,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S78M-MRHE-5H8L-4TVT7,12.0,1.0
14485403123081339185,85590,2015-04-07 21:10:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S78M-MRHE-5H8L-4TVT7,12.0,1.0
12523236063467321201,85579,2015-04-07 20:30:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S78M-MRHE-5H8L-4TVT7,12.0,1.0
7938492742642086757,85568,2015-04-07 19:09:13,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S78M-MRHE-5H8L-4TVT7,12.0,1.0
6895674721204051681,85551,2015-04-07 18:15:38,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S78M-MRHE-5H8L-4TVT7,12.0,1.0
16118338950595285133,85527,2015-04-07 17:04:06,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S78M-MRHE-5H8L-4TVT7,12.0,1.0
12218852414834660172,85520,2015-04-07 16:17:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S78M-MRHE-5H8L-4TVT7,12.0,1.0
14012957859467793317,85504,2015-04-07 15:06:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S78M-MRHE-5H8L-4TVT7,12.0,1.0
12240861524839775340,85491,2015-04-07 14:05:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S78M-MRHE-5H8L-4TVT7,12.0,1.0
14153814656357807256,85470,2015-04-07 13:02:27,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S78M-MRHE-5H8L-4TVT7,12.0,1.0
2676899190419306046,85457,2015-04-07 12:11:24,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S78M-MRHE-5H8L-4TVT7,12.0,1.0
17655277248787923833,85449,2015-04-07 11:17:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S78M-MRHE-5H8L-4TVT7,12.0,1.0
5227070587498381340,85432,2015-04-07 10:06:26,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S78M-MRHE-5H8L-4TVT7,12.0,1.0
1093347177292927163,85415,2015-04-07 09:05:16,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S78M-MRHE-5H8L-4TVT7,12.0,1.0
5493045675279171594,85394,2015-04-07 08:02:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S78M-MRHE-5H8L-4TVT7,12.0,1.0
12852321583655754714,85238,2015-04-06 21:43:32,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S78M-MRHE-5H8L-4TVT7,7.0,1.0
4563410937582070620,85220,2015-04-06 20:10:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S78M-MRHE-5H8L-4TVT7,12.0,1.0
15583246683525476031,85190,2015-04-06 18:03:59,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S78M-MRHE-5H8L-4TVT7,11.0,1.0
16948626604961709557,85175,2015-04-06 17:17:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S78M-MRHE-5H8L-4TVT7,11.0,1.0
8751297441718049573,85160,2015-04-06 16:16:39,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S78M-MRHE-5H8L-4TVT7,11.0,1.0
13263869411022609783,85149,2015-04-06 15:13:43,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S78M-MRHE-5H8L-4TVT7,11.0,1.0
13473574509702210250,85131,2015-04-06 14:13:42,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S78M-MRHE-5H8L-4TVT7,11.0,1.0
8231040824728627491,85113,2015-04-06 13:16:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S78M-MRHE-5H8L-4TVT7,11.0,1.0
5214891684827290391,85107,2015-04-06 12:18:27,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S78M-MRHE-5H8L-4TVT7,11.0,1.0
4966164756914408314,85090,2015-04-06 11:10:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S78M-MRHE-5H8L-4TVT7,255.62525,1.0
3088534071794550443,85088,2015-04-06 11:03:18,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S78M-MRHE-5H8L-4TVT7,11.0,1.0
9807102000934511345,85058,2015-04-06 09:14:32,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S78M-MRHE-5H8L-4TVT7,11.0,1.0
5473268661098144966,85034,2015-04-06 08:04:29,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S78M-MRHE-5H8L-4TVT7,12.0,1.0
7850944653534303728,85030,2015-04-06 07:44:40,Bid Order Cancellation,S-S78M-MRHE-5H8L-4TVT7,,0.0,1.0
2669620157673057756,85023,2015-04-06 07:25:39,Ask Order Cancellation,S-S78M-MRHE-5H8L-4TVT7,,0.0,1.0
1250410360437427634,85010,2015-04-06 06:10:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S78M-MRHE-5H8L-4TVT7,1.0,1.0
7989099316617483306,85006,2015-04-06 05:56:15,Ordinary Payment,S-853Y-8F4F-YFXA-F7U3R,S-S78M-MRHE-5H8L-4TVT7,27.0,1.0
4702133414497337076,84975,2015-04-06 03:58:08,Bid Order Placement,S-S78M-MRHE-5H8L-4TVT7,,0.0,1.0
9784221221202713299,84968,2015-04-06 03:18:05,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S78M-MRHE-5H8L-4TVT7,12.0,1.0
886976244289988110,84961,2015-04-06 02:51:22,Ask Order Placement,S-S78M-MRHE-5H8L-4TVT7,,0.0,1.0
11926859520790712983,84952,2015-04-06 02:14:18,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S78M-MRHE-5H8L-4TVT7,1.0,1.0
14521318008280459136,84937,2015-04-06 01:15:41,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S78M-MRHE-5H8L-4TVT7,1.0,1.0
18371454251338347774,84921,2015-04-06 00:10:42,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S78M-MRHE-5H8L-4TVT7,1.0,1.0
6142110639089023144,84079,2015-04-03 15:12:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S78M-MRHE-5H8L-4TVT7,1.0,1.0
14561474515257218743,83976,2015-04-03 08:03:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S78M-MRHE-5H8L-4TVT7,1.0,1.0
7162360876186502007,83957,2015-04-03 07:10:26,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S78M-MRHE-5H8L-4TVT7,1.0,1.0
3457616003331279618,83947,2015-04-03 06:18:39,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S78M-MRHE-5H8L-4TVT7,1.0,1.0
7831270512033827876,83929,2015-04-03 05:14:09,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S78M-MRHE-5H8L-4TVT7,1.0,1.0
15225003662733944870,83899,2015-04-03 03:31:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S78M-MRHE-5H8L-4TVT7,1.0,1.0
4824102742286201217,83880,2015-04-03 02:12:54,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S78M-MRHE-5H8L-4TVT7,1.0,1.0
10044656529119504912,83841,2015-04-02 23:09:51,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S78M-MRHE-5H8L-4TVT7,1.0,1.0
17600807274809336295,83796,2015-04-02 20:15:09,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S78M-MRHE-5H8L-4TVT7,1.0,1.0
14059107338807406389,83777,2015-04-02 19:08:00,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S78M-MRHE-5H8L-4TVT7,1.0,1.0
10676094453590356420,83767,2015-04-02 18:06:09,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S78M-MRHE-5H8L-4TVT7,1.0,1.0
5686311242319890774,83735,2015-04-02 16:11:03,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S78M-MRHE-5H8L-4TVT7,1.0,1.0
