ID,Height,timestamp,Type,From,To,Amount,Fee
3184554832493433129,104203,2015-05-29 21:29:54,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-28U3-JAEK-BFHM-HXEHF,35.70704308,1.0
3290895019166423156,104203,2015-05-29 21:29:54,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-EEBA-R6VL-5F7L-43TWM,8.17676077,1.0
3612635055275650102,104203,2015-05-29 21:29:54,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-M3W7-ZYFU-TQLF-FZFLW,63.23732539,1.0
3702280828611498063,104203,2015-05-29 21:29:54,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-8JK9-Y8MD-WWN9-HLYHH,44.88380385,1.0
4751192493605582633,104203,2015-05-29 21:29:54,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-RYQS-TMVF-FMNA-8WNDY,63.23732539,1.0
5148375250112593205,104203,2015-05-29 21:29:54,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-8SDU-VPKT-28KN-DX9NS,118.29789001,1.0
5273868571499286163,104203,2015-05-29 21:29:54,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-BPKQ-AXJ3-2MW8-G9KRK,26.53028231,1.0
5543929146483422654,104203,2015-05-29 21:29:54,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-SFMR-LGNW-XYQ2-D83KE,72.41408616,1.0
5942456023705779817,104203,2015-05-29 21:29:54,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-88QE-SFZC-GHPS-AXTXN,44.88380385,1.0
6066569686317244457,104203,2015-05-29 21:29:54,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-DKQF-47EK-78E5-ELQRF,26.53028231,1.0
6090515273551823816,104203,2015-05-29 21:29:54,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-P6T4-PZJB-8LMY-5XL9T,26.53028231,1.0
6127174262319758345,104203,2015-05-29 21:29:54,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-LCWS-AMB6-LW6X-CWM42,99.94436847,1.0
6358145471334888184,104203,2015-05-29 21:29:54,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-GD4M-6MEY-3E9T-DKDZ9,26.53028231,1.0
6588314050355936195,104203,2015-05-29 21:29:54,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-ASJD-G4FK-JWM3-F98BD,17.35352154,1.0
6595742323487759526,104203,2015-05-29 21:29:54,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-79CQ-P4YE-ED7U-DGFNK,72.41408616,1.0
6801334512529241225,104203,2015-05-29 21:29:54,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-UY5T-SS4S-4CJ2-977YD,173.35845463,1.0
6836373011998358507,104203,2015-05-29 21:29:54,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-HXA6-4QCD-BCQJ-AGLCY,8.17676077,1.0
7182739547214539862,104203,2015-05-29 21:29:54,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-9SJG-E2MJ-9RTG-AKP39,109.12112924,1.0
7522199408551183274,104203,2015-05-29 21:29:54,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-TC3L-MT96-MV6G-BMRA3,26.53028231,1.0
8378079018148774769,104203,2015-05-29 21:29:54,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-KP4S-QVZD-WHYG-9X7G2,54.06056462,1.0
8642306712213973352,104203,2015-05-29 21:29:54,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-JDCL-WAKR-FSM2-8WDX4,118.29789001,1.0
8681916025992794376,104203,2015-05-29 21:29:54,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-KVTM-H5MW-FKU3-87TKR,127.47465078,1.0
8809635144194078676,104203,2015-05-29 21:29:54,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-2U6W-RDXC-RDL4-GYZ4A,17.35352154,1.0
17429044940527377244,104202,2015-05-29 21:18:10,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-W4ME-N466-S6ZH-BHLYM,90.7676077,1.0
6893407569377345676,104202,2015-05-29 21:18:10,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-FLXP-KYSY-MC58-6ARYE,136.65141155,1.0
10250431285730958412,102772,2015-05-25 21:11:16,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-QWFZ-S2C5-MG69-GGQMB,42.18853146,1.0
10321953047641633567,102772,2015-05-25 21:11:16,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-H4N7-J3Y7-Q8E6-CACJV,85.37706292,1.0
12069767247370289555,102772,2015-05-25 21:11:16,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-EAJK-NA6G-GV7M-8Z8BE,85.37706292,1.0
12178397113868171985,102772,2015-05-25 21:11:16,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-RYQS-TMVF-FMNA-8WNDY,85.37706292,1.0
12922952774266242793,102772,2015-05-25 21:11:16,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-2EQE-FK8L-TYHQ-4C2V3,42.18853146,1.0
13096012155066189685,102772,2015-05-25 21:11:16,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-WWXM-GUAC-QQSS-9V6WX,85.37706292,1.0
13338281228294825636,102772,2015-05-25 21:11:16,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-YGX9-BRUQ-7VY4-G9RRL,214.9426573,1.0
13349857078785303807,102772,2015-05-25 21:11:16,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-NXAW-TLCW-7CLX-3SJVX,42.18853146,1.0
13949276762733832833,102772,2015-05-25 21:11:16,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-9SJG-E2MJ-9RTG-AKP39,85.37706292,1.0
14740124101842281709,102772,2015-05-25 21:11:16,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-2U6W-RDXC-RDL4-GYZ4A,42.18853146,1.0
15155670697549303081,102772,2015-05-25 21:11:16,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-BQKK-2U8V-APPH-3Z6G9,85.37706292,1.0
16078300852572253327,102772,2015-05-25 21:11:16,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-79CQ-P4YE-ED7U-DGFNK,128.56559438,1.0
16271329037024218461,102772,2015-05-25 21:11:16,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-3S2A-FCTH-46PM-DWWHY,42.18853146,1.0
16869028716460618493,102772,2015-05-25 21:11:16,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-AAE5-4YKA-TVJ4-AE996,42.18853146,1.0
17955974829017501025,102772,2015-05-25 21:11:16,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-KP4S-QVZD-WHYG-9X7G2,85.37706292,1.0
18227184395452808904,102772,2015-05-25 21:11:16,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-TTCJ-7WLV-LUUB-FSD5P,42.18853146,1.0
18305991868139859460,102772,2015-05-25 21:11:16,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-UY5T-SS4S-4CJ2-977YD,344.50825168,1.0
1346167163480390287,102772,2015-05-25 21:11:16,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-SRZC-DANL-QZ8R-EDBVF,42.18853146,1.0
1603729996303969908,102772,2015-05-25 21:11:16,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-9RL6-37B5-U5C2-DEYA5,85.37706292,1.0
2730546553537735542,102772,2015-05-25 21:11:16,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-BPKQ-AXJ3-2MW8-G9KRK,42.18853146,1.0
3075475452853036217,102772,2015-05-25 21:11:16,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-JAHT-8YU3-LE76-D7V6M,85.37706292,1.0
3902739894300234099,102772,2015-05-25 21:11:16,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-JDCL-WAKR-FSM2-8WDX4,85.37706292,1.0
4127846513406182282,102772,2015-05-25 21:11:16,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-4ZXR-HBT2-BEUV-AAH3L,171.75412584,1.0
4228840641083754535,102772,2015-05-25 21:11:16,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-79TH-X8MW-LAH9-CDVXT,171.75412584,1.0
5579198460711013080,102772,2015-05-25 21:11:16,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-G9AN-74L2-QDJL-HDMYJ,258.13118876,1.0
5780689699052398312,102772,2015-05-25 21:11:16,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-8JK9-Y8MD-WWN9-HLYHH,42.18853146,1.0
5891963100925267699,102772,2015-05-25 21:11:16,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-BR2H-GXWF-F4WK-BWVAD,171.75412584,1.0
5944718084630664228,102772,2015-05-25 21:11:16,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-SFMR-LGNW-XYQ2-D83KE,85.37706292,1.0
6847363107615358129,102772,2015-05-25 21:11:16,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-KVTM-H5MW-FKU3-87TKR,85.37706292,1.0
7374147880778114623,102772,2015-05-25 21:11:16,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-28U3-JAEK-BFHM-HXEHF,128.56559438,1.0
7572722500413033357,102772,2015-05-25 21:11:16,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-QHCJ-9HB5-PTGC-5Q8J9,143.04000122,1.0
7999886377479505192,102772,2015-05-25 21:11:16,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-6AA9-MA32-936T-ECJTK,85.37706292,1.0
8408526035903777468,102772,2015-05-25 21:11:16,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-8SDU-VPKT-28KN-DX9NS,85.37706292,1.0
9670827258930153807,102771,2015-05-25 21:10:31,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-M3W7-ZYFU-TQLF-FZFLW,42.18853146,1.0
10467980816014798553,102771,2015-05-25 21:10:31,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-TC3L-MT96-MV6G-BMRA3,85.37706292,1.0
10848234109953839266,102771,2015-05-25 21:10:31,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-9Y58-R8ZV-6LTY-2YT6L,85.37706292,1.0
11456572464648535244,102771,2015-05-25 21:10:31,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-JES7-EM5U-RNEZ-DHK6X,387.69678314,1.0
16226986718248303353,102771,2015-05-25 21:10:31,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-27FK-R44G-FYUF-96A9W,42.18853146,1.0
17698881494904180586,102771,2015-05-25 21:10:31,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-AC5Z-ARMG-99PJ-C7LLM,474.07384606,1.0
813898069386818483,102771,2015-05-25 21:10:31,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-SBSC-6E54-4389-CZFZN,42.18853146,1.0
902753483355356732,102771,2015-05-25 21:10:31,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-FLXP-KYSY-MC58-6ARYE,171.75412584,1.0
1293912424382887275,102771,2015-05-25 21:10:31,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-GMB8-YAS7-8VCZ-GUTP8,171.75412584,1.0
2075149324603671167,102771,2015-05-25 21:10:31,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-ASJD-G4FK-JWM3-F98BD,85.37706292,1.0
2099555324614981658,102771,2015-05-25 21:10:31,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-5GP3-4CWU-CXNM-BSUB6,258.13118876,1.0
2862435761323563313,102771,2015-05-25 21:10:31,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-GD4M-6MEY-3E9T-DKDZ9,42.18853146,1.0
3631374577909400745,102771,2015-05-25 21:10:31,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-CZVE-UQBH-BVM8-DU43E,474.07384606,1.0
5343828530239490894,102771,2015-05-25 21:10:31,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-QRKV-97NF-3ZMF-HV577,42.18853146,1.0
5524912668531151606,102771,2015-05-25 21:10:31,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-ZCJ3-RUUY-SKLX-EYP2M,42.18853146,1.0
5787055829964804978,102771,2015-05-25 21:10:31,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-75NU-EF5J-5GG3-CMTL4,85.37706292,1.0
7955495205401211820,102771,2015-05-25 21:10:31,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-K48W-F6TF-LQJW-FHR6A,85.37706292,1.0
9096529787903724719,102771,2015-05-25 21:10:31,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-KF59-5UNC-UKHG-7YPHG,214.9426573,1.0
11879374179417062552,102770,2015-05-25 21:08:23,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-C6QE-QVK9-TU8Q-DX68M,42.18853146,1.0
16504302016009881059,102770,2015-05-25 21:08:23,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-W4ME-N466-S6ZH-BHLYM,42.18853146,1.0
10130556677491719283,102726,2015-05-25 17:59:24,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-EAJK-NA6G-GV7M-8Z8BE,125.04,1.0
17397600627880243266,102726,2015-05-25 17:59:24,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-PS53-ELRH-LG6X-AZMBG,125.04,1.0
9330585052775991538,102725,2015-05-25 17:54:59,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-JES7-EM5U-RNEZ-DHK6X,125.04,1.0
9381077172070728133,102725,2015-05-25 17:54:59,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-79CQ-P4YE-ED7U-DGFNK,125.04,1.0
10553916548560898220,102725,2015-05-25 17:54:59,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-H4N7-J3Y7-Q8E6-CACJV,377.12,1.0
11239190228427824454,102725,2015-05-25 17:54:59,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-AC5Z-ARMG-99PJ-C7LLM,377.12,1.0
12162605279664553726,102725,2015-05-25 17:54:59,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-5GP3-4CWU-CXNM-BSUB6,125.04,1.0
12480798727709769750,102725,2015-05-25 17:54:59,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-2EQE-FK8L-TYHQ-4C2V3,125.04,1.0
12664341527551190822,102725,2015-05-25 17:54:59,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-UY5T-SS4S-4CJ2-977YD,125.04,1.0
12722549215463848767,102725,2015-05-25 17:54:59,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-NXAW-TLCW-7CLX-3SJVX,125.04,1.0
13303559252856916840,102725,2015-05-25 17:54:59,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-BR2H-GXWF-F4WK-BWVAD,125.04,1.0
13377693500909471481,102725,2015-05-25 17:54:59,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-DKQF-47EK-78E5-ELQRF,125.04,1.0
13783199451455302208,102725,2015-05-25 17:54:59,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-QHCJ-9HB5-PTGC-5Q8J9,135.04,1.0
13849059619147125627,102725,2015-05-25 17:54:59,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-KF59-5UNC-UKHG-7YPHG,251.08,1.0
15526220404833460671,102725,2015-05-25 17:54:59,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-AS8M-Q3AV-HEYE-9BWDA,125.04,1.0
15630723232900260381,102725,2015-05-25 17:54:59,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-2U6W-RDXC-RDL4-GYZ4A,125.04,1.0
15996527290605255990,102725,2015-05-25 17:54:59,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-G9AN-74L2-QDJL-HDMYJ,503.16,1.0
16116716515998077066,102725,2015-05-25 17:54:59,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-75NU-EF5J-5GG3-CMTL4,125.04,1.0
17325057910623900583,102725,2015-05-25 17:54:59,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-SFMR-LGNW-XYQ2-D83KE,125.04,1.0
432661268686436282,102725,2015-05-25 17:54:59,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-WWXM-GUAC-QQSS-9V6WX,125.04,1.0
465572182942193892,102725,2015-05-25 17:54:59,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-QRKV-97NF-3ZMF-HV577,125.04,1.0
2167929942895461119,102725,2015-05-25 17:54:59,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-GMB8-YAS7-8VCZ-GUTP8,251.08,1.0
3554621534355525977,102725,2015-05-25 17:54:59,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-9RL6-37B5-U5C2-DEYA5,125.04,1.0
5441889793610257931,102725,2015-05-25 17:54:59,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-ZCJ3-RUUY-SKLX-EYP2M,251.08,1.0
6009358677840021619,102725,2015-05-25 17:54:59,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-KP4S-QVZD-WHYG-9X7G2,125.04,1.0
6146969897576752125,102725,2015-05-25 17:54:59,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-CZVE-UQBH-BVM8-DU43E,755.24,1.0
7544380731609281889,102725,2015-05-25 17:54:59,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-4ZXR-HBT2-BEUV-AAH3L,251.08,1.0
8616028942720479165,102725,2015-05-25 17:54:59,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-79TH-X8MW-LAH9-CDVXT,125.04,1.0
10227563564218683190,102724,2015-05-25 17:52:00,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-SBSC-6E54-4389-CZFZN,125.04,1.0
10894281624761688806,102724,2015-05-25 17:52:00,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-W4ME-N466-S6ZH-BHLYM,125.04,1.0
13417528157153816923,102724,2015-05-25 17:52:00,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-M3W7-ZYFU-TQLF-FZFLW,125.04,1.0
15638455806235215057,102724,2015-05-25 17:52:00,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-FLXP-KYSY-MC58-6ARYE,125.04,1.0
8853042732610346046,102724,2015-05-25 17:52:00,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-LCWS-AMB6-LW6X-CWM42,251.08,1.0
9470888864959932413,89257,2015-04-18 03:08:52,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-QHCJ-9HB5-PTGC-5Q8J9,147.68000107,1.0
9949535880902937788,89257,2015-04-18 03:08:52,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-DKQF-47EK-78E5-ELQRF,59.75999999,1.0
10705091929486182111,89257,2015-04-18 03:08:52,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-75NU-EF5J-5GG3-CMTL4,39.50666666,1.0
10852639732087810472,89257,2015-04-18 03:08:52,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-BR2H-GXWF-F4WK-BWVAD,59.75999999,1.0
10964440543743613085,89257,2015-04-18 03:08:52,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-2EQE-FK8L-TYHQ-4C2V3,59.75999999,1.0
11984950821299065600,89257,2015-04-18 03:08:52,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-5GP3-4CWU-CXNM-BSUB6,19.25333333,1.0
12124531387990107047,89257,2015-04-18 03:08:52,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-GMB8-YAS7-8VCZ-GUTP8,221.78666663,1.0
12650590248537135959,89257,2015-04-18 03:08:52,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-27FK-R44G-FYUF-96A9W,100.26666665,1.0
12701418150881605583,89257,2015-04-18 03:08:52,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-4ZXR-HBT2-BEUV-AAH3L,181.27999997,1.0
12830916847194299946,89257,2015-04-18 03:08:52,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-RMSG-D2G6-TDSV-3APXU,59.75999999,1.0
12853729618684936153,89257,2015-04-18 03:08:52,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-AC5Z-ARMG-99PJ-C7LLM,120.51999998,1.0
13315588422952705771,89257,2015-04-18 03:08:52,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-ZCJ3-RUUY-SKLX-EYP2M,221.78666663,1.0
13337697706029168660,89257,2015-04-18 03:08:52,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-79TH-X8MW-LAH9-CDVXT,161.02666664,1.0
13625389421739088996,89257,2015-04-18 03:08:52,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-JDCL-WAKR-FSM2-8WDX4,181.27999997,1.0
13705522563642999865,89257,2015-04-18 03:08:52,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-H2ZW-3H4D-RJBS-FCVGV,80.01333332,1.0
13769437513932269502,89257,2015-04-18 03:08:52,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-BPKQ-AXJ3-2MW8-G9KRK,39.50666666,1.0
14043827686914885527,89257,2015-04-18 03:08:52,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-SRZC-DANL-QZ8R-EDBVF,80.01333332,1.0
14168291003899080805,89257,2015-04-18 03:08:52,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-AS8M-Q3AV-HEYE-9BWDA,80.01333332,1.0
14329188336696667747,89257,2015-04-18 03:08:52,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-6NMA-TET2-25NS-97C82,464.82666659,1.0
14334064543564264017,89257,2015-04-18 03:08:52,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-8JK9-Y8MD-WWN9-HLYHH,59.75999999,1.0
14375324064040402361,89257,2015-04-18 03:08:52,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-QWFZ-S2C5-MG69-GGQMB,19.25333333,1.0
14402649199210861770,89257,2015-04-18 03:08:52,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-LCWS-AMB6-LW6X-CWM42,59.75999999,1.0
15079314978527519335,89257,2015-04-18 03:08:52,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-RYQS-TMVF-FMNA-8WNDY,39.50666666,1.0
15502481252474954046,89257,2015-04-18 03:08:52,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-KB5K-VCN5-8N82-99Z5Q,59.75999999,1.0
15794338999388977562,89257,2015-04-18 03:08:52,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-EAJK-NA6G-GV7M-8Z8BE,181.27999997,1.0
16233538926652727671,89257,2015-04-18 03:08:52,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-77TZ-ZGDH-8844-GLW9W,19.25333333,1.0
16517302546106443570,89257,2015-04-18 03:08:52,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-KVTM-H5MW-FKU3-87TKR,120.51999998,1.0
16700150688305634739,89257,2015-04-18 03:08:52,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-KF59-5UNC-UKHG-7YPHG,161.02666664,1.0
16804652347576857849,89257,2015-04-18 03:08:52,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-3M9W-X55N-EV8V-DQ5U6,59.75999999,1.0
16939246728045293741,89257,2015-04-18 03:08:52,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-79CQ-P4YE-ED7U-DGFNK,59.75999999,1.0
17018407513603856744,89257,2015-04-18 03:08:52,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-ZBM6-NWU4-CM4H-2DFA3,19.25333333,1.0
17094757396621413464,89257,2015-04-18 03:08:52,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-NFDU-CX9V-37Q4-CVPDP,39.50666666,1.0
17108169060708045514,89257,2015-04-18 03:08:52,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-NXAW-TLCW-7CLX-3SJVX,59.75999999,1.0
17170120522821319149,89257,2015-04-18 03:08:52,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-S2TF-QR2E-3S26-5MTKQ,19.25333333,1.0
17669551664941637899,89257,2015-04-18 03:08:52,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-8ETG-73X4-BVXK-F2WZG,39.50666666,1.0
17937825887823068526,89257,2015-04-18 03:08:52,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-C2B2-6Z2T-ENV9-ADECX,39.50666666,1.0
18099029141332390125,89257,2015-04-18 03:08:52,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-QRKV-97NF-3ZMF-HV577,59.75999999,1.0
140007986408506491,89257,2015-04-18 03:08:52,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-P6T4-PZJB-8LMY-5XL9T,19.25333333,1.0
430784895469639883,89257,2015-04-18 03:08:52,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-ST5Q-VGPV-NV6W-6ABRW,39.50666666,1.0
942147133923843805,89257,2015-04-18 03:08:52,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-RLAJ-X5V4-V7Y5-GC7V9,80.01333332,1.0
1373409843225239180,89257,2015-04-18 03:08:52,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-KYP2-89ZJ-B9D2-6P3X3,19.25333333,1.0
1883774425871082559,89257,2015-04-18 03:08:52,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-Q8JX-Q47J-SRZU-BNAXR,39.50666666,1.0
1965457901500783863,89257,2015-04-18 03:08:52,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-H4N7-J3Y7-Q8E6-CACJV,161.02666664,1.0
2060411806022021567,89257,2015-04-18 03:08:52,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-88QE-SFZC-GHPS-AXTXN,80.01333332,1.0
2135546075297481744,89257,2015-04-18 03:08:52,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-W4ME-N466-S6ZH-BHLYM,19.25333333,1.0
2260046553990169849,89257,2015-04-18 03:08:52,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-9SJG-E2MJ-9RTG-AKP39,59.75999999,1.0
2281425562922465475,89257,2015-04-18 03:08:52,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-LDAG-MQ6H-TSPL-4PAEM,19.25333333,1.0
