ID,Height,timestamp,Type,From,To,Amount,Fee
14391776859212750492,1251423,2024-03-04 12:03:17,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,221.92557757,0.032
14804483077299893099,1251420,2024-03-04 11:49:46,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.121
16972116156149754431,1251420,2024-03-04 11:49:46,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.114
14281726086823316239,1251351,2024-03-04 07:26:15,Add Commitment,S-CMMW-VHVA-ARJ7-CHSYK,,0.0,0.01
8379746393475011808,1251250,2024-03-04 00:43:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CMMW-VHVA-ARJ7-CHSYK,1003.6404711,0.02
650222550182804098,1251079,2024-03-03 13:07:09,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.114
10782507320178681927,1251078,2024-03-03 13:02:21,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.868,0.0
8389531726723094414,1251078,2024-03-03 13:02:21,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.121
17732646717407541395,1251062,2024-03-03 12:02:45,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,211.27097225,0.032
17334288752220198755,1250715,2024-03-02 13:02:59,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.464,0.0
6435126171581459498,1250700,2024-03-02 12:02:18,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,62.32423259,0.032
3713981882393942222,1250685,2024-03-02 10:55:23,Add Commitment,S-CMMW-VHVA-ARJ7-CHSYK,,0.0,0.01
2848913935506564957,1250652,2024-03-02 08:43:25,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.114
6579411914422286033,1250652,2024-03-02 08:43:25,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.121
9958929818532546716,1250645,2024-03-02 08:18:49,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.188
17452929618608014218,1250627,2024-03-02 07:07:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CMMW-VHVA-ARJ7-CHSYK,1001.38090788,0.02
1513770586525427361,1250390,2024-03-01 15:27:44,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.099
8865475460772721427,1250339,2024-03-01 12:03:10,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,105.1158757,0.032
14512352450856414504,1250296,2024-03-01 09:10:20,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,20.0,0.121
1064132681767080982,1250256,2024-03-01 06:26:38,Add Commitment,S-CMMW-VHVA-ARJ7-CHSYK,,0.0,0.01
9406593382424115881,1250161,2024-02-29 23:57:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CMMW-VHVA-ARJ7-CHSYK,1004.28405705,0.02
18301292387405065097,1250015,2024-02-29 14:13:44,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.099
14232627354231206193,1250001,2024-02-29 13:19:52,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.868,0.0
2661457909953580727,1249931,2024-02-29 08:40:19,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,48.0,0.121
11768996136328369440,1249742,2024-02-28 19:58:25,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.07
18397537533146949643,1249721,2024-02-28 18:37:56,Add Commitment,S-CMMW-VHVA-ARJ7-CHSYK,,0.0,0.01
9665612223880282606,1249684,2024-02-28 16:01:45,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.099
14529442034800491247,1249641,2024-02-28 13:22:24,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.464,0.0
14728517797003171486,1249632,2024-02-28 12:45:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CMMW-VHVA-ARJ7-CHSYK,1004.41560247,0.02
4204339518278626902,1249616,2024-02-28 11:39:41,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,16.0,0.114
7023493511468409697,1249616,2024-02-28 11:39:41,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.121
17757657279779968410,1249313,2024-02-27 15:30:11,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.099
9547538691817359956,1249278,2024-02-27 13:07:02,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.464,0.0
17425078514891457528,1249268,2024-02-27 12:25:36,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.114
6448940175113731291,1249267,2024-02-27 12:23:33,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.121
4732773928357159336,1249174,2024-02-27 06:13:27,Add Commitment,S-CMMW-VHVA-ARJ7-CHSYK,,0.0,0.01
17802673782368049322,1249165,2024-02-27 05:37:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CMMW-VHVA-ARJ7-CHSYK,1000.81241319,0.02
2242390726396210369,1249046,2024-02-26 21:43:16,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.099
8528485635850136988,1248901,2024-02-26 12:03:10,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,225.81649168,0.032
13119321494888779459,1248633,2024-02-25 18:00:07,Add Commitment,S-CMMW-VHVA-ARJ7-CHSYK,,0.0,0.01
13038913928045584900,1248612,2024-02-25 16:40:25,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,20.0,0.121
3550774132570066141,1248579,2024-02-25 14:27:57,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,400.0,0.097
14274376050126665127,1248575,2024-02-25 14:12:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CMMW-VHVA-ARJ7-CHSYK,1002.66375793,0.02
16603209091182595174,1248563,2024-02-25 13:24:30,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.868,0.0
7353853981865324688,1248545,2024-02-25 12:04:33,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,219.21044266,0.032
15510616583821103282,1248200,2024-02-24 13:22:04,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.464,0.0
12804449550225795429,1248180,2024-02-24 12:01:45,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,320.97901709,0.032
1967235560535295734,1248141,2024-02-24 09:24:59,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.121
17139310906604936313,1248105,2024-02-24 06:48:10,Add Commitment,S-CMMW-VHVA-ARJ7-CHSYK,,0.0,0.01
10515597653555811509,1248031,2024-02-24 02:00:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CMMW-VHVA-ARJ7-CHSYK,1002.62943239,0.02
11077924137033945752,1247974,2024-02-23 22:10:57,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,400.0,0.097
5958537187478916433,1247918,2024-02-23 18:25:17,Add Commitment,S-CMMW-VHVA-ARJ7-CHSYK,,0.0,0.01
7666855562835325436,1247877,2024-02-23 15:53:47,Add Commitment,S-CMMW-VHVA-ARJ7-CHSYK,,0.0,0.01
2516891620053227257,1247836,2024-02-23 13:02:57,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.464,0.0
18194399332517897936,1247821,2024-02-23 12:00:13,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,160.9435874,0.032
4170879329842504813,1247780,2024-02-23 09:13:02,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.114
11575871374944208027,1247779,2024-02-23 09:09:57,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.121
16247295087534424854,1247538,2024-02-22 17:13:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CMMW-VHVA-ARJ7-CHSYK,1003.42369494,0.02
8617439931123630974,1247459,2024-02-22 12:00:37,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,161.3178749,0.032
10624367443905375104,1247420,2024-02-22 09:22:01,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.121
12321432799823854092,1247323,2024-02-22 02:47:00,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.097
17618563883447290630,1247129,2024-02-21 13:39:31,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.121
2185247315931167680,1247124,2024-02-21 13:20:27,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.868,0.0
8753636279908142988,1247105,2024-02-21 12:03:46,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,221.94797444,0.032
11124816310755451921,1247023,2024-02-21 06:42:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CMMW-VHVA-ARJ7-CHSYK,1005.26148583,0.02
9904056296808945339,1246956,2024-02-21 02:21:01,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.13
7268839315068957435,1246822,2024-02-20 17:27:29,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.097
13505864087185372408,1246762,2024-02-20 13:20:31,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.868,0.0
11077970701601230382,1246742,2024-02-20 12:04:17,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,249.11807,0.032
16965997230988790898,1246726,2024-02-20 10:57:29,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,45.0,0.121
15214447950906987285,1246552,2024-02-19 23:20:22,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,400.0,0.097
16493975053852454999,1246431,2024-02-19 15:17:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CMMW-VHVA-ARJ7-CHSYK,1004.7824141,0.02
14939629549644446468,1246402,2024-02-19 13:18:53,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.868,0.0
4073486677252719886,1246382,2024-02-19 12:02:52,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,158.27738235,0.032
17803312021737072324,1246347,2024-02-19 09:42:41,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,44.0,0.121
1583915018548137733,1246054,2024-02-18 14:07:32,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,45.0,0.121
17740006015355219198,1246041,2024-02-18 13:17:02,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.868,0.0
12478043286150147203,1246022,2024-02-18 12:03:08,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,216.87704616,0.032
3279548957442893872,1245849,2024-02-18 00:32:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CMMW-VHVA-ARJ7-CHSYK,1011.13011502,0.02
15772705575616980347,1245790,2024-02-17 20:38:22,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,400.0,0.097
9699875711299032782,1245691,2024-02-17 13:59:42,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.114
1124078738740112650,1245691,2024-02-17 13:59:42,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.121
16495371053436163885,1245681,2024-02-17 13:19:22,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.464,0.0
17745057917022404477,1245664,2024-02-17 12:04:47,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,254.77005719,0.032
12997716717044775417,1245321,2024-02-16 13:12:01,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.114
9004377149580802362,1245320,2024-02-16 13:07:25,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.121
3746225217643774416,1245319,2024-02-16 13:02:40,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.464,0.0
11695470060238928495,1245304,2024-02-16 12:02:52,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,210.59551652,0.032
14928421861817053232,1245304,2024-02-16 12:02:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CMMW-VHVA-ARJ7-CHSYK,1003.64429633,0.02
10054904954678857424,1245000,2024-02-15 15:42:04,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.097
10705904917323150890,1244961,2024-02-15 13:11:44,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.114
8647765074536600803,1244961,2024-02-15 13:11:44,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.121
8018899483534941971,1244943,2024-02-15 12:02:04,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,216.12371718,0.032
17896148781525980319,1244798,2024-02-15 02:25:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CMMW-VHVA-ARJ7-CHSYK,1003.32591199,0.02
6852623602420482427,1244626,2024-02-14 14:48:15,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,400.0,0.097
6868273623552230644,1244605,2024-02-14 13:23:02,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.868,0.0
6570082589839112767,1244586,2024-02-14 12:01:56,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,212.52774514,0.032
6355074628456474182,1244277,2024-02-13 15:27:47,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.114
7735829291600060907,1244277,2024-02-13 15:27:47,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.121
7448013052249781296,1244245,2024-02-13 13:18:28,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.268,0.0
15752214088082493459,1244228,2024-02-13 12:03:43,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,165.45121488,0.032
5097722578240914820,1244207,2024-02-13 10:47:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CMMW-VHVA-ARJ7-CHSYK,1003.21907011,0.02
3273382456585121503,1243983,2024-02-12 19:56:06,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,600.0,0.097
11025570956248290561,1243885,2024-02-12 13:19:52,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.868,0.0
13577191288094356172,1243878,2024-02-12 12:50:03,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.114
8331471783299114931,1243878,2024-02-12 12:50:03,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.121
4826524099491206348,1243867,2024-02-12 12:02:33,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,286.76288349,0.032
3977282870393588867,1243637,2024-02-11 20:53:49,Add Commitment,S-CMMW-VHVA-ARJ7-CHSYK,,0.0,0.01
3108517073886884907,1243629,2024-02-11 20:20:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CMMW-VHVA-ARJ7-CHSYK,1000.61907362,0.02
11457267360131242400,1243601,2024-02-11 18:28:31,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.262
5997961530486386053,1243601,2024-02-11 18:28:31,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.478
14028659461017797469,1243531,2024-02-11 13:52:06,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.121
7140115733339306372,1243531,2024-02-11 13:52:06,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.114
13916272737994845118,1243523,2024-02-11 13:19:23,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.668,0.0
13350997824880465090,1243504,2024-02-11 12:04:49,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,152.6874641,0.032
14834204513432750642,1243392,2024-02-11 04:28:36,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.279
2775133799730408849,1243334,2024-02-11 00:37:35,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.263
15105320482228725144,1243186,2024-02-10 14:51:39,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.121
6885490409307246073,1243186,2024-02-10 14:51:39,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.114
13633458426602377757,1243162,2024-02-10 13:19:17,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.464,0.0
1378936398140755185,1243144,2024-02-10 12:03:18,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,273.10748894,0.032
1044317725396371185,1243046,2024-02-10 05:25:32,Add Commitment,S-CMMW-VHVA-ARJ7-CHSYK,,0.0,0.01
8855808822020364179,1242997,2024-02-10 02:15:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CMMW-VHVA-ARJ7-CHSYK,1000.59578709,0.02
15836318105572355296,1242958,2024-02-09 23:38:36,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.097
10694224615781636668,1242800,2024-02-09 13:03:35,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.667,0.0
9451835983280611908,1242797,2024-02-09 12:50:37,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.121
4268276520248694589,1242797,2024-02-09 12:50:37,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.114
10943752964555877995,1242785,2024-02-09 12:01:44,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,107.7783274,0.032
12603303674770117755,1242600,2024-02-08 23:38:11,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.097
12518130707744566322,1242507,2024-02-08 17:33:20,Add Commitment,S-CMMW-VHVA-ARJ7-CHSYK,,0.0,0.01
2863777100883601636,1242499,2024-02-08 17:02:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CMMW-VHVA-ARJ7-CHSYK,1003.7360314,0.02
6647214646949707700,1242440,2024-02-08 13:05:38,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.868,0.0
13771922519142226608,1242425,2024-02-08 12:03:13,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,195.0204627,0.032
4638547947963056150,1242415,2024-02-08 11:22:37,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.121
16131996327374554371,1242287,2024-02-08 02:49:29,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,400.0,0.097
1247094118008781405,1242082,2024-02-07 13:17:24,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.121
4226984273008606472,1242082,2024-02-07 13:17:24,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.114
14554810918066102995,1242079,2024-02-07 13:05:30,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.464,0.0
9884822945835677024,1242064,2024-02-07 12:02:15,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,210.7835774,0.032
18279359106925938742,1241964,2024-02-07 05:21:48,Add Commitment,S-CMMW-VHVA-ARJ7-CHSYK,,0.0,0.01
2296975924558770751,1241942,2024-02-07 03:47:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CMMW-VHVA-ARJ7-CHSYK,1000.33619685,0.02
12276500293630108754,1241732,2024-02-06 13:55:41,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.121
5416141677464741480,1241732,2024-02-06 13:55:41,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,21.0,0.114
1626792655488391821,1241705,2024-02-06 12:02:45,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,182.22093989,0.032
8053457144864423011,1241431,2024-02-05 17:49:14,Add Commitment,S-CMMW-VHVA-ARJ7-CHSYK,,0.0,0.01
3673743928941924888,1241406,2024-02-05 16:02:20,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,600.0,0.097
15377441597778180119,1241400,2024-02-05 15:37:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CMMW-VHVA-ARJ7-CHSYK,1002.29074045,0.02
16905222494168094730,1241365,2024-02-05 13:21:54,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.864,0.0
14454140918098524951,1241346,2024-02-05 12:03:39,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,219.95043912,0.032
10921773649024824165,1241332,2024-02-05 11:08:35,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,15.0,0.114
17406159044897818350,1241332,2024-02-05 11:08:35,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.121
6312827828415345132,1241168,2024-02-05 00:12:46,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.263
7449795106248941661,1241040,2024-02-04 15:29:56,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.2,0.278
9928833368150714089,1241003,2024-02-04 13:02:58,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.868,0.0
7249795077470837781,1240986,2024-02-04 12:00:37,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,207.0396825,0.032
1638172921248993784,1240973,2024-02-04 11:07:10,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.121
18328513101069296170,1240892,2024-02-04 05:43:38,Add Commitment,S-CMMW-VHVA-ARJ7-CHSYK,,0.0,0.01
3344794450883455365,1240889,2024-02-04 05:33:02,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.2,0.277
5698752928422665935,1240879,2024-02-04 04:54:47,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.07
10071827018816003712,1240863,2024-02-04 03:50:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CMMW-VHVA-ARJ7-CHSYK,1000.15902752,0.02
14020108817809718021,1240640,2024-02-03 13:04:03,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,11.264,0.0
146300737520241667,1240625,2024-02-03 12:03:17,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,349.57332147,0.032
12744411000137273925,1240605,2024-02-03 10:34:07,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,30.0,0.121
13980641214129656546,1240507,2024-02-03 04:00:07,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.098
3663475124259789323,1240416,2024-02-02 21:59:52,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.0,0.173
17822059351337027111,1240352,2024-02-02 17:38:54,Add Commitment,S-CMMW-VHVA-ARJ7-CHSYK,,0.0,0.01
3436343422278330292,1240285,2024-02-02 13:09:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CMMW-VHVA-ARJ7-CHSYK,1001.3879381,0.02
12906280498019819181,1240277,2024-02-02 12:38:55,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.836,0.0
16716233285958659726,1240272,2024-02-02 12:21:11,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,20.0,0.122
6295043353303752425,1240266,2024-02-02 12:01:53,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,350.81415928,0.032
12104332188224827022,1240021,2024-02-01 19:40:06,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.098
4200356279257556624,1239905,2024-02-01 12:00:42,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,218.76451306,0.032
16178059424566477713,1239873,2024-02-01 09:44:23,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.122
16311087388474325826,1239694,2024-01-31 21:50:52,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.5,0.07
6912952060468075908,1239672,2024-01-31 20:19:06,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,400.0,0.098
1614289720629677142,1239565,2024-01-31 13:19:00,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.464,0.0
8641466341646397389,1239547,2024-01-31 12:03:23,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,177.1940662,0.032
11914964154394689946,1239505,2024-01-31 09:17:50,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.122
2351423463917360634,1239490,2024-01-31 08:14:22,Add Commitment,S-CMMW-VHVA-ARJ7-CHSYK,,0.0,0.01
16836110679302050412,1239479,2024-01-31 07:28:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CMMW-VHVA-ARJ7-CHSYK,1001.40159265,0.02
993759227419162010,1239409,2024-01-31 02:43:19,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.0,0.278
13279689606809251556,1239204,2024-01-30 13:01:24,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.864,0.0
16832498469116994396,1239188,2024-01-30 12:02:01,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,249.03274629,0.032
18045490981913328033,1239163,2024-01-30 10:17:40,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,49.0,0.122
6819467289429365109,1238929,2024-01-29 18:55:09,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,600.0,0.098
4890730887685707444,1238827,2024-01-29 12:00:59,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,148.29032204,0.032
8860215182751939910,1238817,2024-01-29 11:20:23,Add Commitment,S-CMMW-VHVA-ARJ7-CHSYK,,0.0,0.01
17197634570968410861,1238802,2024-01-29 10:22:59,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.122
5503962433339641164,1238778,2024-01-29 08:49:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CMMW-VHVA-ARJ7-CHSYK,1002.58090905,0.02
8080301840778422415,1238774,2024-01-29 08:31:19,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.267,0.0
9613416902770297932,1238698,2024-01-29 03:23:50,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.278
10747722172886892219,1238467,2024-01-28 12:03:24,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,172.16831645,0.032
4341143690464476560,1238426,2024-01-28 09:22:45,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,48.0,0.122
8880078732997328682,1238313,2024-01-28 01:43:20,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,15.0,0.333
12733076701718201492,1238310,2024-01-28 01:31:04,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,12.0,0.263
11368434975878078581,1238234,2024-01-27 20:22:58,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.18
3540373107257242166,1238132,2024-01-27 13:47:10,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.668,0.0
3751506629779171163,1238107,2024-01-27 12:02:30,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,229.31485648,0.033
18387075188012372074,1238089,2024-01-27 10:47:46,Add Commitment,S-CMMW-VHVA-ARJ7-CHSYK,,0.0,0.01
10319972683809825477,1238057,2024-01-27 08:33:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CMMW-VHVA-ARJ7-CHSYK,1002.93651884,0.02
17391233929519005324,1238056,2024-01-27 08:29:33,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.122
7339387505714762403,1237916,2024-01-26 23:15:29,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.098
7576835002490155269,1237769,2024-01-26 13:23:24,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.267,0.0
8374200465179775132,1237748,2024-01-26 12:01:25,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,228.10607692,0.033
